ID,Height,timestamp,Type,From,To,Amount,Fee
7018986660314126932,1138073,2023-04-24 10:21:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EEJY-DKNP-JYZY-AUTBH,10.08181542,0.02
4990567756071250503,1137221,2023-04-22 01:29:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EEJY-DKNP-JYZY-AUTBH,10.11779484,0.02
1132711005758294378,1136545,2023-04-20 04:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EEJY-DKNP-JYZY-AUTBH,10.08026612,0.02
171106359288605223,1135764,2023-04-18 00:21:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EEJY-DKNP-JYZY-AUTBH,10.06436624,0.02
16229420296252323854,1135169,2023-04-16 08:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EEJY-DKNP-JYZY-AUTBH,10.07212716,0.02
18375409949666791238,1134795,2023-04-15 07:37:32,Add Commitment,S-EEJY-DKNP-JYZY-AUTBH,,0.0,0.01
16217584194906605453,1134434,2023-04-14 07:31:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EEJY-DKNP-JYZY-AUTBH,10.09451772,0.02
2753254714291735843,1133881,2023-04-12 18:43:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EEJY-DKNP-JYZY-AUTBH,10.1626097,0.02
16787728131659870054,1133209,2023-04-10 21:52:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EEJY-DKNP-JYZY-AUTBH,10.06559357,0.02
4570235182623506656,1132616,2023-04-09 06:12:54,Add Commitment,S-EEJY-DKNP-JYZY-AUTBH,,0.0,0.01
14140590630518628650,1132430,2023-04-08 17:59:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EEJY-DKNP-JYZY-AUTBH,10.0534636,0.03
16884842976244387794,1131784,2023-04-06 22:44:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EEJY-DKNP-JYZY-AUTBH,10.01508178,0.02
17722290238450102640,1131238,2023-04-05 10:19:10,Account Update,S-EEJY-DKNP-JYZY-AUTBH,,0.0,0.02
6071893659759538152,1131177,2023-04-05 06:15:55,Add Commitment,S-EEJY-DKNP-JYZY-AUTBH,,0.0,0.01
13378215183547860979,1131147,2023-04-05 04:18:43,Deploy Contract,S-EEJY-DKNP-JYZY-AUTBH,,0.0,0.3
9712099919502278844,1131145,2023-04-05 04:11:31,Add Commitment,S-EEJY-DKNP-JYZY-AUTBH,,0.0,0.01
1033522738694076935,1131137,2023-04-05 03:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EEJY-DKNP-JYZY-AUTBH,10.00802943,0.02
11354349500961309576,1128292,2023-03-28 05:58:28,Reward Recipient Assignment,S-EEJY-DKNP-JYZY-AUTBH,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
3213865270862127125,1128292,2023-03-28 05:58:28,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-EEJY-DKNP-JYZY-AUTBH,0.0,0.01
9146050200227042469,1128291,2023-03-28 05:54:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EEJY-DKNP-JYZY-AUTBH,0.01,0.01
