ID,Height,timestamp,Type,From,To,Amount,Fee
14815631424955857657,365406,2017-05-29 23:46:24,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,121.0,1.0
18157891848069536156,365253,2017-05-29 13:11:21,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,122.0,1.0
1061612839001812514,350282,2017-04-17 16:14:01,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
163516190568093630,349671,2017-04-15 23:20:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAHE-TC33-4M2Y-3LRQ2,49999.0,1.0
4214599890649502332,348696,2017-04-13 06:05:13,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,57588.3234804,1.0
1897033478704741016,348694,2017-04-13 05:49:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAHE-TC33-4M2Y-3LRQ2,57589.3234804,1.0
18415409844535211818,347667,2017-04-10 09:21:53,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,3000.59041323,1.0
4483844502423766077,347665,2017-04-10 09:00:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAHE-TC33-4M2Y-3LRQ2,3001.59041323,1.0
17706975282041818572,347438,2017-04-09 17:40:52,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,8.46081956,1.0
16154842161300329262,347436,2017-04-09 17:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JAHE-TC33-4M2Y-3LRQ2,3.0,1.0
426205511756340371,347436,2017-04-09 17:37:06,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,1.46081956,1.0
783006360471415043,347436,2017-04-09 17:37:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JAHE-TC33-4M2Y-3LRQ2,5.0,1.0
18388462462256277275,347059,2017-04-08 16:28:28,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
9229487323736481157,347057,2017-04-08 16:21:44,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-JAHE-TC33-4M2Y-3LRQ2,4.0,1.0
13891394756782984821,347049,2017-04-08 15:47:02,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
10783537248388292390,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAHE-TC33-4M2Y-3LRQ2,2.0,1.0001
11787021443185397485,343415,2017-03-29 11:03:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JAHE-TC33-4M2Y-3LRQ2,7.0,1.0
7515021719141005548,343221,2017-03-28 22:26:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JAHE-TC33-4M2Y-3LRQ2,3.0,1.0
8831992957915438856,343211,2017-03-28 21:32:03,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,7.0,1.0
3604886081845653837,342948,2017-03-28 03:49:44,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
1288267209630491087,342767,2017-03-27 15:54:42,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,9.0,1.0
6252150825701903696,342052,2017-03-25 15:52:53,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,5710.0,1.0
14449109113810321097,342049,2017-03-25 15:45:38,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,5711.0,1.0
16222189416760657583,342046,2017-03-25 15:13:43,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8949920053579236291,342044,2017-03-25 15:10:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JAHE-TC33-4M2Y-3LRQ2,5.0,1.0
4944389196958527688,341879,2017-03-25 03:44:13,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10215207829819068559,341839,2017-03-25 01:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JAHE-TC33-4M2Y-3LRQ2,3.0,1.0
844036508375787270,341839,2017-03-25 01:13:41,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5029332946486600195,341723,2017-03-24 17:50:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JAHE-TC33-4M2Y-3LRQ2,3.0,1.0
1073236753507619353,341498,2017-03-24 02:33:16,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6246492112306593057,341496,2017-03-24 02:21:35,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,2.0,1.0
13365778205465381739,341476,2017-03-24 01:09:41,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
16913387136120560834,341470,2017-03-24 00:40:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JAHE-TC33-4M2Y-3LRQ2,3.0,1.0
2308187883581102334,341279,2017-03-23 11:41:18,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,1.0,1.0
8675615929902988012,341212,2017-03-23 07:17:21,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7101961879417607687,341210,2017-03-23 07:12:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JAHE-TC33-4M2Y-3LRQ2,3.0,1.0
14913922490641143866,340359,2017-03-20 22:07:02,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,104.0,1.0
3025750419378265609,340353,2017-03-20 21:48:00,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,128893.64096473,1.0
6243145994051637674,340353,2017-03-20 21:48:00,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,105.0,1.0
12061572125305971742,340345,2017-03-20 21:22:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAHE-TC33-4M2Y-3LRQ2,128894.64096473,1.0
8729386732815791572,340301,2017-03-20 18:15:10,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,25956.16248447,1.0
5276088944936045189,340299,2017-03-20 18:12:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAHE-TC33-4M2Y-3LRQ2,25957.16248447,1.0
16933249004734418646,340280,2017-03-20 16:59:45,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,7000.0,1.0
1961892259389749846,340278,2017-03-20 16:56:06,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,7001.0,1.0
2854693140654216069,340275,2017-03-20 16:31:24,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14401775081328852153,340272,2017-03-20 16:21:41,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,50000.0,5.0
12532558468845654252,340270,2017-03-20 16:11:21,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
3667123423154347045,340268,2017-03-20 15:55:34,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,50000.0,5.0
6314324537767441121,340265,2017-03-20 15:38:06,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
9149791786601665912,340263,2017-03-20 15:31:39,Ordinary Payment,S-5TLP-NUNC-XZNJ-4QWLW,S-JAHE-TC33-4M2Y-3LRQ2,50000.0,5.0
16218950359599971683,340197,2017-03-20 11:18:05,Ordinary Payment,S-JAHE-TC33-4M2Y-3LRQ2,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11486442544850371986,340195,2017-03-20 11:10:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JAHE-TC33-4M2Y-3LRQ2,3.0,1.0
