ID,Height,timestamp,Type,From,To,Amount,Fee
3130653231927867916,451848,2018-01-27 03:31:10,Arbitrary Message,S-2KKY-S8KJ-X65M-GNT5M,S-LNPD-XKJF-2VN8-4YGAQ,0.0,1.0
2818895497751880353,451847,2018-01-27 03:26:58,Arbitrary Message,S-2KKY-S8KJ-X65M-GNT5M,S-LNPD-XKJF-2VN8-4YGAQ,0.0,1.0
16798558998343898395,447800,2018-01-15 19:52:24,Ordinary Payment,S-LNPD-XKJF-2VN8-4YGAQ,S-Q5BV-VUZ8-CFDF-6KET6,10.0,1.0
5551288210995561148,447416,2018-01-14 18:32:08,Ordinary Payment,S-2KKY-S8KJ-X65M-GNT5M,S-LNPD-XKJF-2VN8-4YGAQ,10.0,1.0
4386110268026139007,445425,2018-01-09 04:28:54,Reward Recipient Assignment,S-LNPD-XKJF-2VN8-4YGAQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3591850344719655872,439315,2017-12-23 02:06:38,Arbitrary Message,S-2KKY-S8KJ-X65M-GNT5M,S-LNPD-XKJF-2VN8-4YGAQ,0.0,1.0
2184982762996066282,437796,2017-12-18 20:09:44,Reward Recipient Assignment,S-LNPD-XKJF-2VN8-4YGAQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7248593423578867390,437795,2017-12-18 19:58:56,Ordinary Payment,S-LNPD-XKJF-2VN8-4YGAQ,S-Q5BV-VUZ8-CFDF-6KET6,2.0,1.0
5194519027607606659,437791,2017-12-18 19:40:10,Reward Recipient Assignment,S-LNPD-XKJF-2VN8-4YGAQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18405128759018719529,437787,2017-12-18 19:32:15,Account Update,S-LNPD-XKJF-2VN8-4YGAQ,,0.0,1.0
12032112327503955432,437786,2017-12-18 19:21:10,Reward Recipient Assignment,S-LNPD-XKJF-2VN8-4YGAQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3550422138229299481,437770,2017-12-18 18:11:46,Reward Recipient Assignment,S-LNPD-XKJF-2VN8-4YGAQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3003770179449380051,437595,2017-12-18 06:19:33,Ordinary Payment,S-2KKY-S8KJ-X65M-GNT5M,S-LNPD-XKJF-2VN8-4YGAQ,10.0,1.0
