ID,Height,timestamp,Type,From,To,Amount,Fee
1184222156143193619,780584,2020-08-03 15:26:49,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-4Y3L-HTP3-9HX5-2QU9P,9.30175,0.0441
12764774305878101873,742022,2020-04-18 01:30:42,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.05145
12644262296088189627,741475,2020-04-16 13:01:29,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.0294
1244358387821103250,741124,2020-04-15 13:27:28,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.0441
8568959040254329758,740889,2020-04-14 21:20:11,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-8W49-F9E4-CZ5P-ERHNV,5.0,0.0294
5716520345438862073,738412,2020-04-07 23:19:02,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-Y5WU-GNX3-PUQW-3VCXQ,6.0,0.03675
902768048206465929,737802,2020-04-06 06:04:06,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-8W49-F9E4-CZ5P-ERHNV,6.0,0.03675
13604763548428304831,737731,2020-04-06 02:01:46,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-T3GG-FBEX-E65E-357X7,1.0,0.03675
15691595121624661605,737484,2020-04-05 08:57:07,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-BDT2-YCMR-26BP-FRCRV,1.0,0.05145
5448881413987009479,737163,2020-04-04 11:20:08,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.0294
6430140523311704337,736808,2020-04-03 11:28:13,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.0588
441958217359124083,733768,2020-03-25 23:34:22,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-8DSG-UQ5E-ZHH4-6LJWQ,4.0,0.02205
15992720336889987411,733589,2020-03-25 11:41:54,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-BE4F-4RVG-YGHG-24T63,6.0,0.05145
5325984840993598890,731988,2020-03-21 00:27:07,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-L7HJ-AQY5-LZLS-4L6M6,2.0,0.0588
917644518300422168,731939,2020-03-20 21:07:57,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-8W49-F9E4-CZ5P-ERHNV,3.0,0.0294
11478583516558589759,731828,2020-03-20 13:21:26,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-8W49-F9E4-CZ5P-ERHNV,3.0,0.0294
9232088539474975937,731701,2020-03-20 04:55:31,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-8W49-F9E4-CZ5P-ERHNV,6.0,0.03675
3292445647758796063,728656,2020-03-11 16:31:21,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-K9GY-64WV-M398-B2LHH,9.0,0.0588
9892040224311839430,728380,2020-03-10 22:04:09,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.05145
3234204521577175492,727872,2020-03-09 12:03:50,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-8W49-F9E4-CZ5P-ERHNV,8.0,0.0294
12557365047542941990,725779,2020-03-03 15:16:08,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-8NFE-9FV7-KKPR-2QBRB,3.0,0.02205
7179963354443187353,724390,2020-02-28 18:03:10,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-8W49-F9E4-CZ5P-ERHNV,3.0,0.0441
3207103997265790090,722841,2020-02-24 09:55:34,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-N39C-4G5W-VZFM-FBFQC,1.0,0.02205
12779864155777899463,722300,2020-02-22 21:18:49,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-XLCB-J6XF-DANX-HZXVW,4.0,0.03675
4606974728193950104,722211,2020-02-22 15:52:53,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-8W49-F9E4-CZ5P-ERHNV,5.0,0.03675
10657406129782481807,720305,2020-02-17 07:44:33,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-S3QA-R573-33VY-8PEC4,2.0,0.05145
7696374995659255231,719926,2020-02-16 05:50:49,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-3XSY-RRWZ-6JY3-2XLL9,5.0,0.05145
8120484773357402385,718200,2020-02-11 10:19:05,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-8W49-F9E4-CZ5P-ERHNV,4.0,0.00735
5540799552323219242,717828,2020-02-10 09:23:37,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-8W49-F9E4-CZ5P-ERHNV,2.0,0.03675
8712076240148479563,716981,2020-02-08 00:09:08,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.0441
12547383623763365357,716098,2020-02-05 12:41:02,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-GBSG-X8AA-VJ2S-GR85V,2.0,0.0147
16831377987762927509,715852,2020-02-04 20:36:44,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-8W49-F9E4-CZ5P-ERHNV,2.0,0.03675
14206259114032174348,715260,2020-02-03 04:42:24,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-CTX6-NTGB-6FYR-6T425,4.0,0.03675
9063496770310965943,715091,2020-02-02 17:22:28,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-8W49-F9E4-CZ5P-ERHNV,3.0,0.00735
11959753435644184589,714202,2020-01-31 05:38:24,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-GEJW-T5QN-DGXH-5DRQP,3.0,0.0441
3735627974449575165,714199,2020-01-31 05:13:58,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-A7JT-SKLE-UVUE-3WN3M,4.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8W49-F9E4-CZ5P-ERHNV,10.0,0.03675
