ID,Height,timestamp,Type,From,To,Amount,Fee
10686836944681610538,780466,2020-08-03 07:34:58,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0588
675617964956545866,740130,2020-04-12 18:24:55,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-DP76-4RPN-8ZEJ-HM8MG,10.0,0.0441
16594391509585621660,739993,2020-04-12 09:05:33,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-PJ7F-2GBT-Q9WC-7VV9V,5.0,0.0294
7075778134192690393,739291,2020-04-10 10:03:32,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-BVWA-GXS4-A35R-EKNQP,6.0,0.0441
13676749538532269006,737421,2020-04-05 05:04:57,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-PJ7F-2GBT-Q9WC-7VV9V,3.0,0.0441
15053629843935069451,736340,2020-04-02 04:00:22,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-VMPS-LGZQ-7BGX-DEJU5,1.0,0.05145
1168854901626957030,734933,2020-03-29 05:55:24,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-FY9Z-74YZ-F7ED-37ZRA,6.0,0.0294
9959079630326195770,734158,2020-03-27 01:26:47,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-NPW6-ZBKP-XXJQ-GWXNK,33.0,0.0294
9092721213441899872,733484,2020-03-25 04:34:38,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-PJ7F-2GBT-Q9WC-7VV9V,13.0,0.0147
5267143342060957821,729727,2020-03-14 16:45:34,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-PJ7F-2GBT-Q9WC-7VV9V,20.0,0.0588
624993342339839929,729613,2020-03-14 08:53:26,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-PJ7F-2GBT-Q9WC-7VV9V,15.0,0.0147
12663769475515608442,727814,2020-03-09 07:32:22,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-PFY2-DYRJ-BTV3-AV334,1.0,0.03675
17335706851817641223,727537,2020-03-08 13:12:11,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-PJ7F-2GBT-Q9WC-7VV9V,1.0,0.0147
16114950276138275062,725942,2020-03-04 02:02:10,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-XLQK-GS7T-CJ76-CGRCD,6.0,0.0588
3228719467031972958,725625,2020-03-03 04:50:41,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-PJ7F-2GBT-Q9WC-7VV9V,2.0,0.0588
13254645384083499489,724247,2020-02-28 08:16:15,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-A4YB-87BP-53DP-6AB4W,8.0,0.0147
11108123845017616501,723702,2020-02-26 19:46:42,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-PJ7F-2GBT-Q9WC-7VV9V,1.0,0.03675
6316133052235612121,723510,2020-02-26 06:47:46,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-EVBQ-XRVL-2PUS-H5A67,1.0,0.05145
7671722214786570885,723189,2020-02-25 08:55:46,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-PJ7F-2GBT-Q9WC-7VV9V,8.0,0.0294
1023132813774039904,722818,2020-02-24 07:59:40,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-PJ7F-2GBT-Q9WC-7VV9V,2.0,0.0294
6207646999912704341,720987,2020-02-19 05:06:55,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-QTBU-TBP5-9VPR-5BPRG,1.0,0.0441
12576167227274129645,720805,2020-02-18 16:51:05,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-PJ7F-2GBT-Q9WC-7VV9V,3.0,0.05145
11310353404530640073,718703,2020-02-12 20:08:50,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-LX9L-ZG5C-9JZ9-HXUJV,3.0,0.00735
10912649526431045879,717237,2020-02-08 17:18:56,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-MNRW-STPH-YTA8-F26HE,1.0,0.00735
804223729621297148,717009,2020-02-08 02:20:33,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-PJ7F-2GBT-Q9WC-7VV9V,3.0,0.02205
839012970227262963,716933,2020-02-07 21:03:49,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-DD2T-DR3E-2BBZ-EDKTM,7.0,0.05145
2895589642424525500,715016,2020-02-02 12:38:30,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-PJ7F-2GBT-Q9WC-7VV9V,6.0,0.0441
5444681346333745900,714898,2020-02-02 04:28:20,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-PJ7F-2GBT-Q9WC-7VV9V,2.0,0.0588
5686973263542308830,714628,2020-02-01 10:06:03,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-X3PV-VRC5-PKVK-8J35G,5.0,0.0588
17930767425306979770,714549,2020-02-01 04:34:46,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-MTYD-275Y-SDPS-ADFTR,3.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PJ7F-2GBT-Q9WC-7VV9V,10.0,0.06615
