ID,Height,timestamp,Type,From,To,Amount,Fee
3621267089121175375,780323,2020-08-02 22:12:23,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-4Y3L-HTP3-9HX5-2QU9P,17.3238,0.02205
9277820995710853114,742090,2020-04-18 06:25:09,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-SNK5-NH7L-BFHX-G85HG,2.0,0.0588
12329807055097944220,739903,2020-04-12 03:10:55,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-6CF8-SP77-8XCD-EDQD8,11.0,0.0441
16384872250689922482,738968,2020-04-09 12:49:29,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-6CF8-SP77-8XCD-EDQD8,7.0,0.0294
3288420820583988095,738821,2020-04-09 03:11:07,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.0441
7458022952244269505,738706,2020-04-08 19:09:25,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-6CF8-SP77-8XCD-EDQD8,1.0,0.03675
3452851028824210405,733696,2020-03-25 18:34:30,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-LZ44-B2ZE-8NLN-HBZB6,4.0,0.0588
4851128666647252317,731776,2020-03-20 10:11:44,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-N9HN-UZLM-89Q8-C6JMG,4.0,0.0588
16209266750897883762,730979,2020-03-18 04:19:02,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-6CF8-SP77-8XCD-EDQD8,5.0,0.02205
16942713542366824155,730195,2020-03-15 23:53:12,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-6CF8-SP77-8XCD-EDQD8,3.0,0.0294
197578361180432527,729881,2020-03-15 02:52:22,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.0588
14536280240617601848,728676,2020-03-11 17:58:05,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-KAY8-HKFU-K5C6-CYHK3,1.0,0.03675
2375149209630954528,728491,2020-03-11 05:42:59,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-6CF8-SP77-8XCD-EDQD8,2.0,0.05145
11633377187397957814,727386,2020-03-08 03:24:27,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-AWDX-ZB8Y-MBCB-5SQ7Y,6.0,0.0441
2095499528626529716,726695,2020-03-06 04:30:31,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-6CF8-SP77-8XCD-EDQD8,5.0,0.0441
13825313798311309740,725912,2020-03-04 00:16:17,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-49WC-SZHE-EFR3-8Z9YT,5.0,0.02205
17767395167000670150,724979,2020-03-01 09:33:18,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-6CF8-SP77-8XCD-EDQD8,5.0,0.0588
16846257259473151654,723956,2020-02-27 13:03:17,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-ASLA-TN9W-A8EU-8D5SF,2.0,0.0147
5603686534831682130,723456,2020-02-26 03:28:02,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-H8TA-JBD2-7LBB-9U92E,2.0,0.00735
17712480787662455124,723061,2020-02-25 00:41:51,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-6CF8-SP77-8XCD-EDQD8,2.0,0.03675
2019624038517115098,720167,2020-02-16 22:18:58,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-6CF8-SP77-8XCD-EDQD8,2.0,0.00735
610016289020691461,720000,2020-02-16 11:02:55,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-EFQ7-XVBB-PLA9-9D5JE,4.0,0.05145
8640498551344145005,719944,2020-02-16 07:10:00,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-6CF8-SP77-8XCD-EDQD8,5.0,0.0441
12299118089770287754,719640,2020-02-15 11:05:10,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-8Q28-5CCU-CRAJ-7GUWJ,1.0,0.05145
11048355046885543662,719594,2020-02-15 07:38:39,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-UE9D-T9JB-Y5RH-D6T9T,24.0,0.03675
11396113992807281628,718890,2020-02-13 09:05:05,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-6CF8-SP77-8XCD-EDQD8,9.0,0.02205
5317918762693163285,718438,2020-02-12 02:17:31,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-9FJX-K7UK-7XED-EZWNB,7.0,0.03675
2346913904450387361,716333,2020-02-06 05:12:35,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-Q84M-UFYS-S3MQ-FB82X,4.0,0.0441
5755833474048323528,714811,2020-02-01 22:43:05,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-6CF8-SP77-8XCD-EDQD8,1.0,0.0147
13401324949896133928,714715,2020-02-01 16:13:12,Ordinary Payment,S-3YK8-E5GY-FWQN-9YT5E,S-6CF8-SP77-8XCD-EDQD8,14.0,0.0147
14170974311646506837,714308,2020-01-31 12:44:02,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-6CF8-SP77-8XCD-EDQD8,3.0,0.0294
3533268341358206552,714219,2020-01-31 06:46:48,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-DSZA-E7QM-3X9B-5QMSJ,25.0,0.0294
14878092946233328044,714155,2020-01-31 02:17:10,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-6CF8-SP77-8XCD-EDQD8,4.0,0.05145
799641057511585876,714068,2020-01-30 20:15:23,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-6CF8-SP77-8XCD-EDQD8,22.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6CF8-SP77-8XCD-EDQD8,10.0,0.0735
