ID,Height,timestamp,Type,From,To,Amount,Fee
10159470985839013865,502874,2018-06-18 23:14:47,Ordinary Payment,S-H2PR-E434-3H5U-73Y3R,S-HK9D-P74Q-XDEJ-D6PGM,4013.06387071,1.0
11827789163830402990,502873,2018-06-18 23:06:04,Ordinary Payment,S-H2PR-E434-3H5U-73Y3R,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
946974495806980881,502869,2018-06-18 22:49:18,Ordinary Payment,S-H2PR-E434-3H5U-73Y3R,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16911050344151132580,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,22.01264232,1.0
14899057784763577996,495291,2018-05-28 16:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,22.65349937,1.0
16228598032969560314,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,20.193374,1.0
4625446431171604990,494909,2018-05-27 15:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,20.71357989,1.0
536722869742636716,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,22.26612515,1.0
13747695743888070442,494537,2018-05-26 13:59:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,20.90712305,1.0
13387564944423648553,494516,2018-05-26 13:07:22,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-H2PR-E434-3H5U-73Y3R,16.23017812,1.0
17576297368579052066,494303,2018-05-25 22:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,20.25259888,1.0
424519424864073543,494156,2018-05-25 12:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,22.20314383,1.0
17377907166785919527,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,20.50170686,1.0
6211760062363716691,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,23.02939497,1.0
1711709692144292047,493686,2018-05-24 04:50:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,20.77364911,1.0
3494540396893744982,493571,2018-05-23 20:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,21.44164548,1.0
10219957140941291730,493260,2018-05-23 00:13:19,Reward Recipient Assignment,S-H2PR-E434-3H5U-73Y3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10307646761946052962,488544,2018-05-09 19:14:56,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-H2PR-E434-3H5U-73Y3R,206.85714419,1.0
3082048463358930860,482731,2018-04-23 13:14:26,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-H2PR-E434-3H5U-73Y3R,830.55423799,1.0
631404849878631312,473834,2018-03-29 14:58:15,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-H2PR-E434-3H5U-73Y3R,875.70722635,1.0
11990690903463129957,470724,2018-03-20 22:12:37,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-H2PR-E434-3H5U-73Y3R,1015.21533862,1.0
5287785338494194772,467158,2018-03-10 22:50:01,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-H2PR-E434-3H5U-73Y3R,734.43036475,1.0
16057245740000615297,466906,2018-03-10 06:12:02,Reward Recipient Assignment,S-H2PR-E434-3H5U-73Y3R,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
12983498004832765347,466518,2018-03-09 03:34:28,Reward Recipient Assignment,S-H2PR-E434-3H5U-73Y3R,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
4001680490657736065,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,40.00117575,1.0
4175713801792769758,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,21.3466353,1.0
5570512133381305353,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,20.57749915,1.0
13485530610277621903,462557,2018-02-26 02:04:45,Account Update,S-H2PR-E434-3H5U-73Y3R,,0.0,1.0
215408797678600385,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,8.19247446,1.0
15715913659568392498,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H2PR-E434-3H5U-73Y3R,0.00311312,1.0
18422789558229776591,452920,2018-01-30 03:37:53,Reward Recipient Assignment,S-H2PR-E434-3H5U-73Y3R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16726627580115052491,452416,2018-01-28 17:06:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H2PR-E434-3H5U-73Y3R,1.0,1.0
