ID,Height,timestamp,Type,From,To,Amount,Fee
4298958463716071700,1001349,2022-04-09 09:21:45,Reward Recipient Assignment,S-ZGAV-DTNE-CR4H-3YLXJ,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
10236322666360725854,1001271,2022-04-09 04:06:50,Reward Recipient Assignment,S-ZGAV-DTNE-CR4H-3YLXJ,S-ZGAV-DTNE-CR4H-3YLXJ,0.0,0.00735
13953634358290721954,996558,2022-03-27 01:44:34,Reward Recipient Assignment,S-ZGAV-DTNE-CR4H-3YLXJ,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
18047525517900403676,996361,2022-03-26 12:41:14,Reward Recipient Assignment,S-ZGAV-DTNE-CR4H-3YLXJ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
8792966732243930065,996355,2022-03-26 12:14:04,Reward Recipient Assignment,S-ZGAV-DTNE-CR4H-3YLXJ,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
15781739722691956773,996354,2022-03-26 12:11:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-ZGAV-DTNE-CR4H-3YLXJ,0.02205,0.00735
7386334561238860146,995695,2022-03-24 15:56:52,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-ZGAV-DTNE-CR4H-3YLXJ,0.02205,0.00735
3792445754627352023,995669,2022-03-24 14:15:24,Add Commitment,S-ZGAV-DTNE-CR4H-3YLXJ,,0.0,0.00735
12093727741566176112,995665,2022-03-24 14:00:08,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZGAV-DTNE-CR4H-3YLXJ,360.43373493,0.02205
8278195055827565013,995661,2022-03-24 13:43:22,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-ZGAV-DTNE-CR4H-3YLXJ,2000.0,0.02205
14339927388391750722,993528,2022-03-18 15:34:12,Reward Recipient Assignment,S-ZGAV-DTNE-CR4H-3YLXJ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
3056280139274323547,993524,2022-03-18 15:19:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZGAV-DTNE-CR4H-3YLXJ,0.00735,0.01
