ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NLUX-ZXM5-KFK5-7MT67,1e-08,0.55125
8029142209869615955,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLUX-ZXM5-KFK5-7MT67,50.0562376,1.0
14564051274609236753,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NLUX-ZXM5-KFK5-7MT67,0.86784817,1.0
8394736854113365208,442097,2017-12-30 21:05:05,Reward Recipient Assignment,S-NLUX-ZXM5-KFK5-7MT67,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4511506864764833062,441960,2017-12-30 12:03:35,Reward Recipient Assignment,S-NLUX-ZXM5-KFK5-7MT67,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1447919104142072321,441546,2017-12-29 08:09:45,Reward Recipient Assignment,S-NLUX-ZXM5-KFK5-7MT67,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11042910454863703695,441417,2017-12-28 23:15:15,Reward Recipient Assignment,S-NLUX-ZXM5-KFK5-7MT67,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16760798576526857120,441414,2017-12-28 23:02:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NLUX-ZXM5-KFK5-7MT67,631.03875969,2.0
7463219446190990245,441059,2017-12-27 23:25:05,Account Update,S-NLUX-ZXM5-KFK5-7MT67,,0.0,1.0
5099570754978373077,441058,2017-12-27 23:09:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NLUX-ZXM5-KFK5-7MT67,1.0,1.0
