ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S9D3-89ZC-GEC8-8S4PB,1e-08,0.58065
17294033908222777740,456250,2018-02-08 10:48:23,Reward Recipient Assignment,S-S9D3-89ZC-GEC8-8S4PB,S-S9D3-89ZC-GEC8-8S4PB,0.0,1.0
5708947968740809957,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S9D3-89ZC-GEC8-8S4PB,50.15718215,1.0
7166463949402429647,454070,2018-02-02 08:50:56,Reward Recipient Assignment,S-S9D3-89ZC-GEC8-8S4PB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2057417929683965295,453707,2018-02-01 08:32:18,Reward Recipient Assignment,S-S9D3-89ZC-GEC8-8S4PB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4233272649791431890,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S9D3-89ZC-GEC8-8S4PB,51.02285408,1.0
17653834189851762120,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9D3-89ZC-GEC8-8S4PB,20.5,1.0
534551608740736362,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9D3-89ZC-GEC8-8S4PB,20.5,1.0
9885809450235184410,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S9D3-89ZC-GEC8-8S4PB,50.91725304,1.0
13314198375714587141,448575,2018-01-17 23:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S9D3-89ZC-GEC8-8S4PB,50.66409049,1.0
8091704212802725342,447459,2018-01-14 21:15:59,Reward Recipient Assignment,S-S9D3-89ZC-GEC8-8S4PB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12820541503512737760,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9D3-89ZC-GEC8-8S4PB,20.89,1.0
11313618807538811477,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9D3-89ZC-GEC8-8S4PB,20.5,1.0
17079728879512974016,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9D3-89ZC-GEC8-8S4PB,48.78,1.0
8870160538100242145,443518,2018-01-03 20:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9D3-89ZC-GEC8-8S4PB,20.07999999,1.0
16066129633659555293,442120,2017-12-30 22:32:31,Reward Recipient Assignment,S-S9D3-89ZC-GEC8-8S4PB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2184667441047978549,442119,2017-12-30 22:29:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S9D3-89ZC-GEC8-8S4PB,1.0,1.0
