ID,Height,timestamp,Type,From,To,Amount,Fee
13286813714102065271,780336,2020-08-02 23:01:11,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-4Y3L-HTP3-9HX5-2QU9P,2.50755,0.0588
13477480948448785904,741179,2020-04-15 17:02:19,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-6WLF-9VV9-Q569-CTKYJ,2.0,0.05145
15149545144372634606,741103,2020-04-15 12:06:59,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-D2K7-6XV5-2NBA-AMBCA,12.0,0.0441
16947281061210978331,740428,2020-04-13 14:50:35,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-Y5WQ-XRZD-RDEZ-H7KQY,8.0,0.0147
17920507195036466108,740207,2020-04-12 23:44:33,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-VZXV-6AEX-MRVP-HWBL7,29.0,0.0294
4311515579833250392,739852,2020-04-12 00:04:10,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-Y5WQ-XRZD-RDEZ-H7KQY,2.0,0.0294
12851196140169976236,736441,2020-04-02 11:14:11,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-Y5WQ-XRZD-RDEZ-H7KQY,11.0,0.00735
7164958323243035387,735166,2020-03-29 21:27:24,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-Y5WQ-XRZD-RDEZ-H7KQY,3.0,0.0147
11119575042182769300,734958,2020-03-29 07:30:57,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-A6TA-528B-4TMG-AAS4Y,4.0,0.0441
2346590696464630025,734364,2020-03-27 15:41:10,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-Y5WQ-XRZD-RDEZ-H7KQY,3.0,0.0294
16616304050828533372,734265,2020-03-27 08:36:12,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-Y5WQ-XRZD-RDEZ-H7KQY,1.0,0.0441
14529524795817258671,733638,2020-03-25 15:02:35,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-Y5WQ-XRZD-RDEZ-H7KQY,1.0,0.0294
14437479100055482516,732538,2020-03-22 13:06:15,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-Y5WQ-XRZD-RDEZ-H7KQY,19.0,0.0441
10200917788412183222,731211,2020-03-18 20:00:44,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-LAE8-95UV-NW28-4JJA7,2.0,0.0588
14758759869193910682,730383,2020-03-16 12:17:40,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-Y5WQ-XRZD-RDEZ-H7KQY,2.0,0.0294
4787311329094180237,724576,2020-02-29 06:36:06,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-A5NY-AA4L-MF7T-66YFK,4.0,0.0441
9856534696057970186,724224,2020-02-28 06:54:05,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-889S-ZAHD-GTAK-6VF4D,1.0,0.0294
5342514698328792548,722402,2020-02-23 04:29:27,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-Y5WQ-XRZD-RDEZ-H7KQY,1.0,0.0588
1968922410540893774,720384,2020-02-17 12:36:39,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.0441
12916046287266588748,720376,2020-02-17 12:21:13,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-Y5WQ-XRZD-RDEZ-H7KQY,2.0,0.0588
13856729836510497429,718837,2020-02-13 05:06:31,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-4RDD-JST7-E8YG-AVLN8,3.0,0.05145
17061103295118415470,717488,2020-02-09 10:20:31,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-Y5WQ-XRZD-RDEZ-H7KQY,1.0,0.03675
2773752436327180613,717017,2020-02-08 02:40:36,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-Y5WQ-XRZD-RDEZ-H7KQY,5.0,0.0294
7125678915566916949,717010,2020-02-08 02:24:35,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-UMRV-V8QB-CRAM-5EPHA,2.0,0.00735
10835324792607526863,716929,2020-02-07 20:53:05,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-4P5M-938K-47ZG-F754P,6.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y5WQ-XRZD-RDEZ-H7KQY,10.0,0.08085
