ID,Height,timestamp,Type,From,To,Amount,Fee
4802645401048189383,781042,2020-08-04 21:59:06,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-4Y3L-HTP3-9HX5-2QU9P,7.16945,0.06615
18184717928744597330,742477,2020-04-19 08:16:33,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-9SSZ-ATUU-23YX-DTHXN,6.0,0.05145
1573023589806903707,741795,2020-04-17 10:42:36,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-5X4F-6X6Y-VAFA-3FAZA,3.0,0.0294
11058383946839839759,740123,2020-04-12 18:00:55,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-FJBV-T52M-296T-6Z7VR,11.0,0.0294
2061040752241668185,739561,2020-04-11 04:41:23,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-62UM-NFL7-NZSD-89XFL,4.0,0.0147
7932105664718822628,737868,2020-04-06 11:03:20,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-XDSL-AGLC-RQQR-7N432,2.0,0.0294
17790700230092304563,736934,2020-04-03 20:08:18,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-9SSZ-ATUU-23YX-DTHXN,2.0,0.0441
11383097672190003300,736634,2020-04-02 23:42:45,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-9SSZ-ATUU-23YX-DTHXN,3.0,0.0147
16693298579350204986,736462,2020-04-02 12:21:55,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.00735
9016376568940147444,736098,2020-04-01 12:18:47,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-9SSZ-ATUU-23YX-DTHXN,15.0,0.00735
17102129328184211729,734797,2020-03-28 20:36:45,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-YDL6-W68Q-Q422-GCAC7,4.0,0.03675
11932267415345182464,734515,2020-03-28 01:38:43,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-PU5B-SK7L-PL46-7E33C,35.0,0.03675
12899389840030624104,733922,2020-03-26 09:41:49,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-9SSZ-ATUU-23YX-DTHXN,39.0,0.0441
17722297267007823085,733551,2020-03-25 09:11:15,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-3UTW-A8BS-UT68-5RYSY,2.0,0.0147
12038047759371816798,733078,2020-03-24 01:28:19,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-9SSZ-ATUU-23YX-DTHXN,3.0,0.00735
16223873197000984830,730702,2020-03-17 10:02:48,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.05145
6599629019592312004,730698,2020-03-17 09:45:09,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-9SSZ-ATUU-23YX-DTHXN,1.0,0.0588
16976135090077805004,730642,2020-03-17 05:57:08,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-6B2K-KWB3-QWW6-DBMK4,1.0,0.03675
9927760933137856811,730243,2020-03-16 03:18:19,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-9SSZ-ATUU-23YX-DTHXN,1.0,0.0147
2125593007923686700,728354,2020-03-10 20:21:32,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-JJP8-NYJR-BEAE-5QYTA,1.0,0.03675
14977994801118379603,727828,2020-03-09 08:51:00,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-Q34Q-YCST-S42U-HCRX8,1.0,0.0441
13537828906241854359,727529,2020-03-08 12:51:32,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-9SSZ-ATUU-23YX-DTHXN,1.0,0.02205
1196700833173500180,727143,2020-03-07 10:52:18,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-9SSZ-ATUU-23YX-DTHXN,1.0,0.03675
13253415216338598835,726656,2020-03-06 01:47:58,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-HWPJ-PBHU-4L7C-GSPM5,2.0,0.0441
17775692195680715129,726459,2020-03-05 12:53:00,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-MRCX-2C7B-3LRT-ETJ5P,1.0,0.0588
17466990916219717335,726080,2020-03-04 11:57:10,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-NMR5-Y9CX-ZZ6A-8ZNDB,2.0,0.03675
1124779881333307520,724070,2020-02-27 20:35:31,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-3P8B-3M29-JZMX-2CQSQ,2.0,0.0588
15190870730560095452,723968,2020-02-27 13:34:28,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-9SSZ-ATUU-23YX-DTHXN,2.0,0.0588
11282145339926737459,723897,2020-02-27 08:41:44,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-9SSZ-ATUU-23YX-DTHXN,4.0,0.03675
5935567016710250749,721240,2020-02-19 22:27:03,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-TUS7-NTB7-29XM-84V7R,1.0,0.05145
3816230046737238857,720961,2020-02-19 03:36:29,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-9SSZ-ATUU-23YX-DTHXN,2.0,0.0588
10057879035268616201,719220,2020-02-14 06:49:22,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-9ERY-HDER-AY8S-H7MPU,2.0,0.0147
15966876414478463928,718273,2020-02-11 15:35:17,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-4M4H-FYM5-J8UP-FUG8H,1.0,0.0441
17484553191730196063,717078,2020-02-08 06:43:33,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-9SSZ-ATUU-23YX-DTHXN,1.0,0.0294
2592721059475451997,715503,2020-02-03 20:52:26,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-NZDH-NGC2-SCYY-72YDW,2.0,0.0441
14047464997393164569,715377,2020-02-03 12:52:14,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-9SSZ-ATUU-23YX-DTHXN,2.0,0.02205
15994353284543197119,715013,2020-02-02 12:23:56,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-9SSZ-ATUU-23YX-DTHXN,1.0,0.0294
17570864071795271143,714458,2020-01-31 22:55:24,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-L6LT-HPJ3-U49W-H6UAP,16.0,0.0441
14346009945538437481,714338,2020-01-31 14:39:23,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-9SSZ-ATUU-23YX-DTHXN,2.0,0.0147
915013864312081635,714134,2020-01-31 01:06:11,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-9SSZ-ATUU-23YX-DTHXN,7.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9SSZ-ATUU-23YX-DTHXN,10.0,0.05145
