ID,Height,timestamp,Type,From,To,Amount,Fee
5492258414055847922,1205100,2023-10-27 18:07:24,Ordinary Payment,S-DSTU-LPBB-M2HB-5D85Y,S-AFR4-CYZ9-YNP6-E7E79,763.2,0.03
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DSTU-LPBB-M2HB-5D85Y,1e-08,0.9114
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,50.69,0.05
4622212860401558424,561613,2018-11-30 07:37:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,50.41648646,1.0
12539878174280776803,556016,2018-11-14 15:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,50.49854907,1.0
11659113995748969623,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,50.69705597,1.0
5816805747664685179,550037,2018-10-28 21:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,50.61635192,1.0
2315667549313827161,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,50.07435009,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,53.15367401,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,54.87367502,1.0
5427457241632338923,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,50.51873375,1.0
17263348468516535397,499085,2018-06-08 07:29:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,50.50506992,1.0
7290823543699450694,495769,2018-05-30 00:23:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,50.15359651,1.0
5770481980133773248,492007,2018-05-19 11:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,50.13765915,1.0
4773318284274931866,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,50.35784547,1.0
15086245793892608283,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,50.29078207,1.0
8496361486786031983,483050,2018-04-24 10:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DSTU-LPBB-M2HB-5D85Y,50.25041803,1.0
3685778599175681275,464291,2018-03-02 22:11:48,Reward Recipient Assignment,S-DSTU-LPBB-M2HB-5D85Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8530540331203956197,464287,2018-03-02 21:54:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DSTU-LPBB-M2HB-5D85Y,1.0,1.0
