ID,Height,timestamp,Type,From,To,Amount,Fee
6484986644387219846,360789,2017-05-17 01:57:36,Reward Recipient Assignment,S-H4DQ-5BEA-PUFA-A4RWF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5984168981753178169,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4DQ-5BEA-PUFA-A4RWF,1.30700869,1.0
18084481577186274272,360771,2017-05-17 00:33:21,Reward Recipient Assignment,S-H4DQ-5BEA-PUFA-A4RWF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10535610587765356911,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4DQ-5BEA-PUFA-A4RWF,1.12160732,1.0
8832757116452266890,359996,2017-05-14 21:05:04,Bid Order Placement,S-H4DQ-5BEA-PUFA-A4RWF,,0.0,1.0
16419581078328662538,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H4DQ-5BEA-PUFA-A4RWF,1.18857755,1.0
9587357882883955463,359386,2017-05-13 03:35:52,Reward Recipient Assignment,S-H4DQ-5BEA-PUFA-A4RWF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9397159727283131928,359008,2017-05-12 02:28:34,Account Update,S-H4DQ-5BEA-PUFA-A4RWF,,0.0,1.0
9497052179385079429,359008,2017-05-12 02:28:34,Alias Assignment,S-H4DQ-5BEA-PUFA-A4RWF,,0.0,1.0
133247592237347355,359007,2017-05-12 02:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4DQ-5BEA-PUFA-A4RWF,3.0,1.0
