ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PNH6-VM8S-HF5U-4AQPK,1.978e-05,0.0735
8409380038298463121,849970,2021-02-12 13:56:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PNH6-VM8S-HF5U-4AQPK,0.0,0.0294
9741725565912303690,849969,2021-02-12 13:53:30,Ordinary Payment,S-PNH6-VM8S-HF5U-4AQPK,S-VKF9-MJ5A-S7R9-CQ635,14.08145001,0.05145
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PNH6-VM8S-HF5U-4AQPK,1e-08,0.91875
17024981616475428518,580408,2019-01-21 21:57:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNH6-VM8S-HF5U-4AQPK,0.0,0.2
12028598287539115088,579982,2019-01-20 17:10:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNH6-VM8S-HF5U-4AQPK,0.0,0.6
13410430501844811337,579872,2019-01-20 09:58:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNH6-VM8S-HF5U-4AQPK,0.0,0.05
1663801589032199374,579800,2019-01-20 04:56:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNH6-VM8S-HF5U-4AQPK,0.0,0.05
13360402537726234383,578885,2019-01-17 15:46:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNH6-VM8S-HF5U-4AQPK,0.0,0.09
456889360560562831,578555,2019-01-16 17:03:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNH6-VM8S-HF5U-4AQPK,0.0,0.4
9364583261040250835,578485,2019-01-16 12:21:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNH6-VM8S-HF5U-4AQPK,0.0,0.09
9426487007940493057,578376,2019-01-16 05:08:56,Ordinary Payment,S-PNH6-VM8S-HF5U-4AQPK,S-R6MP-P2TX-KMLS-2P65X,652.2395,0.1
12924072972812908019,578263,2019-01-15 21:39:02,Account Update,S-PNH6-VM8S-HF5U-4AQPK,,0.0,0.1
7937046621367699425,578095,2019-01-15 10:35:36,Ordinary Payment,S-PNH6-VM8S-HF5U-4AQPK,S-R6MP-P2TX-KMLS-2P65X,652.4376,0.1
7321339360704495941,578072,2019-01-15 08:57:46,Reward Recipient Assignment,S-R6MP-P2TX-KMLS-2P65X,S-PNH6-VM8S-HF5U-4AQPK,0.0,0.1029
16069033341984950330,578039,2019-01-15 06:49:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNH6-VM8S-HF5U-4AQPK,0.0,0.08
6686972609249530093,577661,2019-01-14 05:17:39,Reward Recipient Assignment,S-RRLA-B3Y7-L4EU-E8PRZ,S-PNH6-VM8S-HF5U-4AQPK,0.0,0.01
15482186790096316376,577481,2019-01-13 16:51:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNH6-VM8S-HF5U-4AQPK,0.0,0.09
5767086079595777388,577390,2019-01-13 11:16:11,Account Update,S-PNH6-VM8S-HF5U-4AQPK,,0.0,0.1
17668101498933081531,577389,2019-01-13 11:07:46,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-PNH6-VM8S-HF5U-4AQPK,0.01,0.01
8375853931979157864,577389,2019-01-13 11:07:46,Ordinary Payment,S-NCSR-M8LH-L4SG-C4QFQ,S-PNH6-VM8S-HF5U-4AQPK,1.0,0.1
