ID,Height,timestamp,Type,From,To,Amount,Fee
8390185273994138561,648752,2019-08-01 03:06:29,Ordinary Payment,S-QAG4-44HC-DPNH-C5645,S-RGGQ-HVLJ-3ZUQ-2CF2Y,160.0,0.1
5737899378632983041,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-QAG4-44HC-DPNH-C5645,5.88412009,1.0
18303217722671555036,390726,2017-08-09 04:37:13,Account Update,S-QAG4-44HC-DPNH-C5645,,0.0,1.0
6949567221755795238,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-QAG4-44HC-DPNH-C5645,60.09734897,1.0
14029319984910882231,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-QAG4-44HC-DPNH-C5645,0.20008615,1.0
8297806835787133492,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-QAG4-44HC-DPNH-C5645,0.20008615,1.0
12072671915281311265,383427,2017-07-19 08:14:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-QAG4-44HC-DPNH-C5645,3.58407163,1.0
14344325210501623647,383040,2017-07-18 06:34:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-QAG4-44HC-DPNH-C5645,13.7464013,1.0
13851668422923789090,382673,2017-07-17 05:56:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-QAG4-44HC-DPNH-C5645,28.66744657,1.0
15073042557853858270,382298,2017-07-16 04:32:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-QAG4-44HC-DPNH-C5645,9.66970696,1.0
14936617948091211761,381932,2017-07-15 03:58:51,Reward Recipient Assignment,S-QAG4-44HC-DPNH-C5645,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18030235363570887301,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-QAG4-44HC-DPNH-C5645,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9972522172856483588,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-QAG4-44HC-DPNH-C5645,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12194196813050085510,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-QAG4-44HC-DPNH-C5645,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18140561918395236068,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-QAG4-44HC-DPNH-C5645,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6450132962347571039,381782,2017-07-14 18:05:50,Ordinary Payment,S-QAG4-44HC-DPNH-C5645,S-9UXJ-H8LW-5Q7X-A7WC2,1.0,1.0
14369984076177928094,381582,2017-07-14 04:47:53,Ordinary Payment,S-QAG4-44HC-DPNH-C5645,S-9UXJ-H8LW-5Q7X-A7WC2,1.0,1.0
7131083798675946887,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QAG4-44HC-DPNH-C5645,6.0346242,1.0
5116157349870109300,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QAG4-44HC-DPNH-C5645,1.57796362,1.0
16541098701783209904,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QAG4-44HC-DPNH-C5645,1.25032181,1.0
13304934955000660496,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QAG4-44HC-DPNH-C5645,7.6576146,1.0
15657847310199074047,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QAG4-44HC-DPNH-C5645,31.04723803,1.0
511713811476620404,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QAG4-44HC-DPNH-C5645,1.75430066,1.0
15689739342657400851,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QAG4-44HC-DPNH-C5645,0.2868382,1.0
6911516271127492854,376473,2017-06-29 22:06:32,Reward Recipient Assignment,S-QAG4-44HC-DPNH-C5645,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14523786320695918839,376441,2017-06-29 19:48:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAG4-44HC-DPNH-C5645,1.0,1.0
