ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2E2J-P579-FGP2-3FE7X,1e-08,0.1764
17682715159637544475,283758,2016-10-13 13:07:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,10.13440943,1.0
8511417070612192462,283385,2016-10-12 12:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,1.21786616,1.0
7070292152181904369,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,1.10463379,1.0
4449316206770648651,282555,2016-10-10 04:39:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,1.40454548,1.0
4299961418564744678,282189,2016-10-09 04:18:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,1.72247394,1.0
822375821554672266,281825,2016-10-08 03:47:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,0.97424657,1.0
2485960998322785914,281466,2016-10-07 03:07:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,0.89478521,1.0
3720523344205912562,281461,2016-10-07 02:49:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2E2J-P579-FGP2-3FE7X,3.0,1.0
2860353525968388086,281460,2016-10-07 02:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2E2J-P579-FGP2-3FE7X,5.0,1.0
1405711495940338046,281459,2016-10-07 02:47:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2E2J-P579-FGP2-3FE7X,10.0,1.0
12614563635098567804,281105,2016-10-06 03:24:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,1.66883551,1.0
12985154330396857831,280787,2016-10-05 05:49:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2E2J-P579-FGP2-3FE7X,3.0,1.0
14761694775224748714,280787,2016-10-05 05:49:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2E2J-P579-FGP2-3FE7X,10.0,1.0
1240753656560465226,280787,2016-10-05 05:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2E2J-P579-FGP2-3FE7X,5.0,1.0
8867559500677202787,280743,2016-10-05 02:50:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,7.01864513,1.0
12073915824594162093,280430,2016-10-04 06:11:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2E2J-P579-FGP2-3FE7X,5.0,1.0
287065262901987238,280430,2016-10-04 06:11:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2E2J-P579-FGP2-3FE7X,3.0,1.0
18040337681522589937,280383,2016-10-04 02:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,9.97908224,1.0
14368039286912637410,279690,2016-10-02 04:07:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2E2J-P579-FGP2-3FE7X,3.0,1.0
4223234727736996594,279690,2016-10-02 04:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2E2J-P579-FGP2-3FE7X,5.0,1.0
7865820942411646434,279690,2016-10-02 04:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2E2J-P579-FGP2-3FE7X,10.0,1.0
6998043837562983657,279663,2016-10-02 02:32:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,1.24771955,1.0
3106319091638495678,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,1.1187167,1.0
2275255159757451674,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,6.21961932,1.0
1919244912809572631,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,0.72965714,1.0
10215099311057666734,278310,2016-09-28 07:29:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2E2J-P579-FGP2-3FE7X,3.0,1.0
12262050918329550723,278310,2016-09-28 07:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2E2J-P579-FGP2-3FE7X,10.0,1.0
3309776456534429268,278310,2016-09-28 07:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2E2J-P579-FGP2-3FE7X,5.0,1.0
12985967650833317150,277990,2016-09-27 09:31:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,0.46232927,1.0
9706151932083669967,277945,2016-09-27 06:47:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2E2J-P579-FGP2-3FE7X,3.0,1.0
13656111564665522748,277945,2016-09-27 06:47:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2E2J-P579-FGP2-3FE7X,10.0,1.0
15040898792443742932,277945,2016-09-27 06:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2E2J-P579-FGP2-3FE7X,5.0,1.0
6830053617363293093,277612,2016-09-26 08:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2E2J-P579-FGP2-3FE7X,2.93361593,1.0
1919211901255167630,277574,2016-09-26 06:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2E2J-P579-FGP2-3FE7X,10.0,1.0
2998465836466596062,277574,2016-09-26 06:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2E2J-P579-FGP2-3FE7X,5.0,1.0
3183510915239924591,277574,2016-09-26 06:05:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2E2J-P579-FGP2-3FE7X,3.0,1.0
7713086896304129933,277276,2016-09-25 10:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2E2J-P579-FGP2-3FE7X,0.36589337,1.0
9314835357498675424,277211,2016-09-25 06:16:23,Reward Recipient Assignment,S-2E2J-P579-FGP2-3FE7X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12711786561070916830,277200,2016-09-25 05:11:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2E2J-P579-FGP2-3FE7X,10.0,1.0
12936303628251133097,277200,2016-09-25 05:11:23,Reward Recipient Assignment,S-2E2J-P579-FGP2-3FE7X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8419685324048869123,276830,2016-09-24 04:03:55,Reward Recipient Assignment,S-2E2J-P579-FGP2-3FE7X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12765083041753720363,276825,2016-09-24 03:42:34,Reward Recipient Assignment,S-2E2J-P579-FGP2-3FE7X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15078981966018959279,276802,2016-09-24 01:58:54,Account Update,S-2E2J-P579-FGP2-3FE7X,,0.0,1.0
1651789154744658172,276799,2016-09-24 01:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2E2J-P579-FGP2-3FE7X,5.0,1.0
