ID,Height,timestamp,Type,From,To,Amount,Fee
13617239447391661808,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-749E-SW4T-K89N-G8ELC,0.0,1.0
11803465992213598998,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-749E-SW4T-K89N-G8ELC,0.0,1.0
7339423847445714477,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-749E-SW4T-K89N-G8ELC,0.0,1.0
5494555291459218363,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-749E-SW4T-K89N-G8ELC,0.0,1.0
16933811793752505590,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-749E-SW4T-K89N-G8ELC,0.0,1.0
11921864717282448845,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-749E-SW4T-K89N-G8ELC,0.0,1.0
7515770885185714335,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-749E-SW4T-K89N-G8ELC,0.0,1.0
2566207047482795761,13893,2014-09-19 08:30:53,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-749E-SW4T-K89N-G8ELC,52.2,1.0
15010780879157192159,13866,2014-09-19 06:40:46,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-749E-SW4T-K89N-G8ELC,32.48920863,1.0
8968858306124452070,13854,2014-09-19 05:59:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-749E-SW4T-K89N-G8ELC,43.33333333,1.0
2305106007293451940,13844,2014-09-19 05:00:17,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-749E-SW4T-K89N-G8ELC,86.00934579,1.0
6648888219215292910,13835,2014-09-19 04:35:50,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-749E-SW4T-K89N-G8ELC,80.66666666,1.0
14680782180782722669,13808,2014-09-19 02:19:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-749E-SW4T-K89N-G8ELC,43.2280285,1.0
17905384776621079164,13767,2014-09-18 23:53:01,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-749E-SW4T-K89N-G8ELC,72.88888888,1.0
10558475079309898970,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-749E-SW4T-K89N-G8ELC,20.13507376,1.0
9606317025061837919,13674,2014-09-18 17:53:52,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,424.22,1.0
6065581899752963226,13643,2014-09-18 15:15:38,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-749E-SW4T-K89N-G8ELC,26.98597193,1.0
5081961942809994115,13587,2014-09-18 12:04:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-749E-SW4T-K89N-G8ELC,38.11764705,1.0
10894028546355944445,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-749E-SW4T-K89N-G8ELC,46.02020202,1.0
14059381112248746286,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-749E-SW4T-K89N-G8ELC,52.2,1.0
11307191282509432670,13517,2014-09-18 06:55:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-749E-SW4T-K89N-G8ELC,24.71823204,1.0
13665860431252429988,13473,2014-09-18 04:30:45,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-749E-SW4T-K89N-G8ELC,32.36917562,1.0
8940546303346313277,13453,2014-09-18 02:53:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-749E-SW4T-K89N-G8ELC,20.4516129,1.0
7198763158619321227,13406,2014-09-17 23:49:12,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-749E-SW4T-K89N-G8ELC,133.92753623,1.0
5267010179828190054,13399,2014-09-17 23:31:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-749E-SW4T-K89N-G8ELC,12.43434343,1.0
10860874671665774044,13350,2014-09-17 19:52:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-749E-SW4T-K89N-G8ELC,37.47107438,1.0
1654902232488967433,13345,2014-09-17 19:41:22,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,1176.0,1.0
10235419099790161500,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-749E-SW4T-K89N-G8ELC,41.51141552,1.0
5843185939607444046,13267,2014-09-17 14:28:01,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-749E-SW4T-K89N-G8ELC,113.9382716,1.0
13555513212245958416,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-749E-SW4T-K89N-G8ELC,11.41333333,1.0
17820227210373179190,13210,2014-09-17 10:12:32,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-749E-SW4T-K89N-G8ELC,57.1875,1.0
9208987919218286619,13200,2014-09-17 09:54:08,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-749E-SW4T-K89N-G8ELC,79.6060606,1.0
9676504073148837454,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-749E-SW4T-K89N-G8ELC,17.58283433,1.0
9251729223800224835,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-749E-SW4T-K89N-G8ELC,98.04255319,1.0
6530464162508574207,13132,2014-09-17 05:24:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-749E-SW4T-K89N-G8ELC,17.980632,1.0
17229131730493471570,13062,2014-09-17 00:42:20,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-749E-SW4T-K89N-G8ELC,50.72222222,1.0
13592148860430837086,13052,2014-09-17 00:00:26,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-749E-SW4T-K89N-G8ELC,142.23076923,1.0
11742129722929294977,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-749E-SW4T-K89N-G8ELC,70.06870228,1.0
7402096461905733306,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-749E-SW4T-K89N-G8ELC,46.25888324,1.0
11887874065790068787,12991,2014-09-16 20:03:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-749E-SW4T-K89N-G8ELC,89.3883495,1.0
1431743445605121002,12984,2014-09-16 19:46:53,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-749E-SW4T-K89N-G8ELC,67.45588235,1.0
6620889538010113919,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-749E-SW4T-K89N-G8ELC,28.09375,1.0
6984895313660193290,12937,2014-09-16 16:29:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-749E-SW4T-K89N-G8ELC,40.93693693,1.0
3940930704134629299,12926,2014-09-16 15:46:16,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-749E-SW4T-K89N-G8ELC,40.01321585,1.0
10719011745572732061,12916,2014-09-16 14:51:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-749E-SW4T-K89N-G8ELC,70.61538461,1.0
1628347497701330843,12898,2014-09-16 14:09:36,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-749E-SW4T-K89N-G8ELC,32.97810218,1.0
13899269779243479163,12890,2014-09-16 13:22:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-749E-SW4T-K89N-G8ELC,40.19469026,1.0
13614428960838378960,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-749E-SW4T-K89N-G8ELC,21.29940118,1.0
14139181014657307936,12876,2014-09-16 12:26:50,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,681.19,1.0
2654873814175389015,12847,2014-09-16 10:37:06,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-749E-SW4T-K89N-G8ELC,18.31535269,1.0
6916091418754840492,12815,2014-09-16 08:05:22,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-749E-SW4T-K89N-G8ELC,158.6,1.0
9382493564312526255,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-749E-SW4T-K89N-G8ELC,250.62162162,1.0
15091428915168757512,12773,2014-09-16 05:12:10,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-749E-SW4T-K89N-G8ELC,60.25,1.0
4673016965775454703,12755,2014-09-16 04:00:27,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-749E-SW4T-K89N-G8ELC,20.55092592,1.0
8068849877147106662,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-749E-SW4T-K89N-G8ELC,17.50894632,1.0
18395992453852832698,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-749E-SW4T-K89N-G8ELC,61.9054054,1.0
13254157641091350686,12685,2014-09-15 23:23:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-749E-SW4T-K89N-G8ELC,19.64301552,1.0
9584661235844721358,12661,2014-09-15 21:38:19,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-749E-SW4T-K89N-G8ELC,21.32613908,1.0
14385243788711761760,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-749E-SW4T-K89N-G8ELC,53.44444444,1.0
2921571327054362216,12566,2014-09-15 15:09:53,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,762.4,1.0
9105812676519399275,12543,2014-09-15 13:52:51,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-749E-SW4T-K89N-G8ELC,28.36908517,1.0
14016970565635341202,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-749E-SW4T-K89N-G8ELC,45.70568561,1.0
296055009503568402,12474,2014-09-15 09:10:58,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-749E-SW4T-K89N-G8ELC,83.63636363,1.0
920698205986512935,12455,2014-09-15 07:55:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-749E-SW4T-K89N-G8ELC,16.30483271,1.0
680311475288994073,12429,2014-09-15 06:21:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-749E-SW4T-K89N-G8ELC,51.59887005,1.0
13979606810855198831,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-749E-SW4T-K89N-G8ELC,14.11363636,1.0
210667720751464081,12389,2014-09-15 03:31:15,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-749E-SW4T-K89N-G8ELC,42.70892018,1.0
1629231365048216278,12373,2014-09-15 02:17:37,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-749E-SW4T-K89N-G8ELC,57.43096232,1.0
4641164863339206896,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-749E-SW4T-K89N-G8ELC,226.07317073,1.0
9766340216366721236,12271,2014-09-14 19:36:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-749E-SW4T-K89N-G8ELC,21.70731707,1.0
16499340724397230306,12250,2014-09-14 18:35:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-749E-SW4T-K89N-G8ELC,13.61538461,1.0
15664620558166252911,12233,2014-09-14 17:38:56,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-749E-SW4T-K89N-G8ELC,46.74358974,1.0
4377513126392591586,12217,2014-09-14 16:16:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-749E-SW4T-K89N-G8ELC,50.34191174,1.0
12490904150022634197,12201,2014-09-14 15:25:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-749E-SW4T-K89N-G8ELC,12.2810271,1.0
13880661273934079278,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-749E-SW4T-K89N-G8ELC,34.73896352,1.0
18133140762411814264,12119,2014-09-14 09:23:48,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,1900.0,2.0
6953544922067834797,12110,2014-09-14 08:59:07,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-749E-SW4T-K89N-G8ELC,29.32573289,1.0
9911023398348940869,12074,2014-09-14 06:27:58,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-749E-SW4T-K89N-G8ELC,178.03846153,1.0
12640619791087185506,12050,2014-09-14 05:00:21,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-749E-SW4T-K89N-G8ELC,46.74358974,1.0
13382853140857512229,12041,2014-09-14 04:37:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-749E-SW4T-K89N-G8ELC,64.795053,1.0
9549012803654565869,12029,2014-09-14 03:53:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-749E-SW4T-K89N-G8ELC,195.0,1.0
14332695418066017824,12009,2014-09-14 02:19:23,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-749E-SW4T-K89N-G8ELC,244.0,1.0
9519287636976576544,12008,2014-09-14 02:14:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-749E-SW4T-K89N-G8ELC,36.84552844,1.0
477032148860867669,11971,2014-09-13 23:49:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-749E-SW4T-K89N-G8ELC,31.10344826,1.0
9667182025847269701,11952,2014-09-13 22:23:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-749E-SW4T-K89N-G8ELC,64.56338028,1.0
37192704566422065,11939,2014-09-13 21:37:11,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-749E-SW4T-K89N-G8ELC,37.79166666,1.0
17147954624588098512,11929,2014-09-13 20:37:56,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-749E-SW4T-K89N-G8ELC,142.23076922,1.0
2695464198185203783,11915,2014-09-13 19:54:38,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-749E-SW4T-K89N-G8ELC,78.57264956,1.0
16503456497921192069,11907,2014-09-13 19:20:00,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-749E-SW4T-K89N-G8ELC,30.4527027,1.0
971017705948542475,11861,2014-09-13 16:24:48,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-749E-SW4T-K89N-G8ELC,40.37777777,1.0
13953043398397063528,11854,2014-09-13 15:56:35,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-749E-SW4T-K89N-G8ELC,50.15384615,1.0
9474563553546011530,11846,2014-09-13 15:26:58,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-749E-SW4T-K89N-G8ELC,162.33333333,1.0
11821923054115200235,11834,2014-09-13 14:21:42,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-749E-SW4T-K89N-G8ELC,35.01547388,1.0
14179477845504461268,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-749E-SW4T-K89N-G8ELC,265.0,1.0
7582117047117660632,11801,2014-09-13 12:33:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-749E-SW4T-K89N-G8ELC,79.08602148,1.0
9223877727848536375,11784,2014-09-13 11:30:52,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-749E-SW4T-K89N-G8ELC,73.77911646,1.0
5099030437540303503,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-749E-SW4T-K89N-G8ELC,34.85365853,1.0
2876225754753772736,11731,2014-09-13 07:36:37,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,366.53,1.0
1720907609398750978,11701,2014-09-13 05:45:09,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-749E-SW4T-K89N-G8ELC,23.79360852,1.0
6056495866341475338,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-749E-SW4T-K89N-G8ELC,13.546875,1.0
705592415027674375,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-749E-SW4T-K89N-G8ELC,14.33772652,1.0
15549659055830942416,11568,2014-09-12 20:38:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-749E-SW4T-K89N-G8ELC,171.4074074,1.0
7051724484688891291,11566,2014-09-12 20:27:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-749E-SW4T-K89N-G8ELC,42.10185185,1.0
5680079090064849954,11529,2014-09-12 17:44:16,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-749E-SW4T-K89N-G8ELC,82.87387387,1.0
14883923127695274361,11523,2014-09-12 17:19:58,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-749E-SW4T-K89N-G8ELC,19.46153846,1.0
4510762957111348289,11514,2014-09-12 16:58:30,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-MYRV-9PPQ-HGKJ-25YVR,238.83,1.0
1728310903562916272,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-749E-SW4T-K89N-G8ELC,16.24074074,1.0
17461742442287473380,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-749E-SW4T-K89N-G8ELC,21.76283618,1.0
18094738048067902380,11359,2014-09-12 06:38:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-749E-SW4T-K89N-G8ELC,30.24161073,1.0
14649241517275421710,11345,2014-09-12 05:55:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-749E-SW4T-K89N-G8ELC,89.38834951,1.0
6726014364453285248,11338,2014-09-12 05:36:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-749E-SW4T-K89N-G8ELC,39.47826086,1.0
17405921955839277014,11332,2014-09-12 05:16:28,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-749E-SW4T-K89N-G8ELC,42.70892018,1.0
9120627431175747234,11327,2014-09-12 04:46:46,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,499.7,1.0
5211317455864007813,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-749E-SW4T-K89N-G8ELC,115.375,1.0
16666766671628664203,11258,2014-09-11 23:35:42,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-749E-SW4T-K89N-G8ELC,43.12322274,1.0
9552489468898225507,11243,2014-09-11 22:46:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-749E-SW4T-K89N-G8ELC,64.56338028,1.0
7589182019866801936,11228,2014-09-11 21:51:10,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-749E-SW4T-K89N-G8ELC,47.23834196,1.0
5665477372674407862,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-749E-SW4T-K89N-G8ELC,111.16867469,1.0
15826511747735100110,11195,2014-09-11 19:40:59,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-749E-SW4T-K89N-G8ELC,31.78169014,1.0
16310611663188483047,11159,2014-09-11 17:27:23,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-749E-SW4T-K89N-G8ELC,26.14285714,1.0
8638838642031324768,11147,2014-09-11 16:23:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-749E-SW4T-K89N-G8ELC,34.67049808,1.0
1674978371211449033,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-749E-SW4T-K89N-G8ELC,26.62611274,1.0
1484061768144231644,10975,2014-09-11 04:47:49,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,389.5,1.0
4587175691336367631,10965,2014-09-11 04:20:57,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-749E-SW4T-K89N-G8ELC,66.95620436,1.0
17076453588083164126,10916,2014-09-11 01:00:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-749E-SW4T-K89N-G8ELC,40.84269662,1.0
5383271097663634774,10901,2014-09-11 00:04:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-749E-SW4T-K89N-G8ELC,51.30337078,1.0
11000265488778659411,10890,2014-09-10 23:25:18,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-749E-SW4T-K89N-G8ELC,170.34969323,1.0
11419856751111770639,10875,2014-09-10 21:58:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-749E-SW4T-K89N-G8ELC,61.06666666,1.0
13120861215333544878,10849,2014-09-10 20:22:53,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,283.7,1.0
1016347938354753026,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-749E-SW4T-K89N-G8ELC,40.5625,1.0
2879144302487938290,10801,2014-09-10 17:21:15,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-749E-SW4T-K89N-G8ELC,44.86206896,1.0
15340349950819565988,10774,2014-09-10 15:25:38,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-749E-SW4T-K89N-G8ELC,42.17180616,1.0
7573148768239536822,10763,2014-09-10 14:50:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-749E-SW4T-K89N-G8ELC,157.06451612,1.0
1012778556414043607,10761,2014-09-10 14:19:50,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,552.9,1.0
6736580208074511697,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-749E-SW4T-K89N-G8ELC,65.66666666,1.0
3144137717483723360,10736,2014-09-10 12:45:57,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-749E-SW4T-K89N-G8ELC,147.48484848,1.0
11784237115638564471,10724,2014-09-10 11:53:34,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-749E-SW4T-K89N-G8ELC,38.83739837,1.0
13397664309314657951,10653,2014-09-10 07:23:03,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-749E-SW4T-K89N-G8ELC,300.53846152,1.0
6094118416164204015,10639,2014-09-10 06:04:25,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,241.0,1.0
9677997321449947001,10629,2014-09-10 05:39:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-749E-SW4T-K89N-G8ELC,33.62897526,1.0
10974879958076371713,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-749E-SW4T-K89N-G8ELC,22.16784869,1.0
14256794249422035302,10418,2014-09-09 15:55:51,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-749E-SW4T-K89N-G8ELC,187.46153846,1.0
12158373773784269759,10369,2014-09-09 12:27:08,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-P34V-LM6P-6CM6-9UY85,159.0,1.0
13182695613082016826,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-749E-SW4T-K89N-G8ELC,39.16393442,1.0
594569062633648739,10322,2014-09-09 08:58:23,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-749E-SW4T-K89N-G8ELC,83.48275862,1.0
4305444783059094167,10308,2014-09-09 07:59:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-749E-SW4T-K89N-G8ELC,37.43137254,1.0
2563604898584104908,10303,2014-09-09 07:50:34,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-E4Z5-SE3B-VXKA-DMS9E,147.7,1.0
9068658059084266748,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-749E-SW4T-K89N-G8ELC,32.67697594,1.0
14501802220036359974,10210,2014-09-09 02:00:00,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-749E-SW4T-K89N-G8ELC,91.45283018,1.0
3103976265936459095,10181,2014-09-08 23:51:20,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-749E-SW4T-K89N-G8ELC,24.65445026,1.0
