ID,Height,timestamp,Type,From,To,Amount,Fee
3144171290676688144,780636,2020-08-03 18:53:12,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-4Y3L-HTP3-9HX5-2QU9P,2.5149,0.00735
9465102578675572039,738441,2020-04-08 01:21:37,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-E4VE-UEDR-Q8BU-AJ8TY,1.0,0.0294
8764749234033034993,735998,2020-04-01 04:59:30,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-TP8L-WJYZ-K8KA-C5LP3,1.0,0.0147
10492725926487853910,735007,2020-03-29 10:18:51,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-E4VE-UEDR-Q8BU-AJ8TY,1.0,0.0441
2528032677435960550,732701,2020-03-22 23:51:31,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-W3QP-LCAY-X8DL-3K733,3.0,0.03675
16181435548446158779,732203,2020-03-21 14:50:57,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-WX9K-5MKS-C79Y-CGAE5,3.0,0.03675
2413834932687551545,731637,2020-03-20 00:38:25,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-VZVA-LMKT-6G2S-G5BAN,4.0,0.03675
10696077263833403041,730258,2020-03-16 04:00:02,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-E4VE-UEDR-Q8BU-AJ8TY,10.0,0.03675
10270401247506749975,727843,2020-03-09 10:09:11,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-EU96-MJJG-M68S-CUX8V,1.0,0.0441
6613517027017963614,727611,2020-03-08 18:17:58,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-E4VE-UEDR-Q8BU-AJ8TY,1.0,0.0588
9475989783144273110,727046,2020-03-07 04:24:49,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-NM55-UGB7-YHS3-6AH6B,1.0,0.0294
11971595105283402924,725760,2020-03-03 13:34:43,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-UPX9-MU4P-PKQB-FFRUN,3.0,0.05145
575362643163055712,724474,2020-02-28 23:37:00,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-E4VE-UEDR-Q8BU-AJ8TY,2.0,0.05145
12553317572884967031,724434,2020-02-28 21:07:43,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-E4VE-UEDR-Q8BU-AJ8TY,2.0,0.0294
11836810714011852685,724271,2020-02-28 10:14:35,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-2JGJ-2ZMB-6FMP-7Y7GA,8.0,0.0441
8239474559778778952,723749,2020-02-26 23:01:59,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-E5DD-QQGD-STB2-8JXM8,10.0,0.00735
16741090009290954841,722939,2020-02-24 16:06:28,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-E4VE-UEDR-Q8BU-AJ8TY,18.0,0.03675
6518965112830603565,722044,2020-02-22 04:36:58,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-HWX5-MYDH-LWQX-8BEEU,2.0,0.03675
9590330497776512433,721339,2020-02-20 04:53:25,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-E4VE-UEDR-Q8BU-AJ8TY,1.0,0.00735
6938736613701717138,720696,2020-02-18 09:45:18,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-E4VE-UEDR-Q8BU-AJ8TY,1.0,0.0588
16846406355157018074,720076,2020-02-16 16:11:52,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-KW6Y-EVGU-VUES-9XE7N,2.0,0.0588
10040376370587733776,719185,2020-02-14 05:04:31,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-E4VE-UEDR-Q8BU-AJ8TY,2.0,0.03675
7305454588937400278,718129,2020-02-11 05:37:22,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.05145
3020076699116922344,716991,2020-02-08 01:03:26,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-E4VE-UEDR-Q8BU-AJ8TY,1.0,0.05145
13544751938764307128,716617,2020-02-06 23:59:24,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-E4TF-NC7X-AVBK-3FXQQ,3.0,0.00735
15642444500931069122,715656,2020-02-04 07:25:36,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-42B5-LC57-NCCA-6RT4W,5.0,0.02205
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E4VE-UEDR-Q8BU-AJ8TY,10.0,0.0588
