ID,Height,timestamp,Type,From,To,Amount,Fee
9791347559023728711,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
5399786979874786777,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
16191110865600750579,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
7527925845066350050,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
2675605259693855288,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
4691363973038587568,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
4504899568905583993,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
600230535914471063,215769,2016-04-05 23:09:26,Ordinary Payment,S-L7F5-PTJW-CZZK-B4WZN,S-HK9D-P74Q-XDEJ-D6PGM,119977.0,120.0
15075954016679179434,75645,2015-03-11 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
3041647614974231591,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
882483254006784482,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
5672017192391135302,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
17898418186305030434,74346,2015-03-07 10:32:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
17234820021075620407,72825,2015-03-03 04:15:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
12905148887092121893,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
14996380986182318102,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
1991914729080255371,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L7F5-PTJW-CZZK-B4WZN,0.0,1.0
7041301148124367245,40882,2014-12-03 19:21:26,Ordinary Payment,S-43TA-YEZ7-FN8G-3BCXB,S-L7F5-PTJW-CZZK-B4WZN,522.583875,1.0
7055705430304760027,34498,2014-11-15 23:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,267.84928,1.0
14992279059105970866,34473,2014-11-15 21:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,284.65236,1.0
12312092298855980082,34454,2014-11-15 20:22:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.0462,1.0
4367801157962545598,34420,2014-11-15 18:15:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.24697,1.0
16121362906031772337,34378,2014-11-15 14:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,288.85313,1.0
13327538380974082685,34332,2014-11-15 11:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.24697,1.0
9293678503597833492,34286,2014-11-15 08:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.24697,1.0
2290174961955252527,34241,2014-11-15 06:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,276.25082,1.0
7231488830243981025,34199,2014-11-15 03:15:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.44774,1.0
13923911292669003525,34166,2014-11-15 01:11:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,267.84928,1.0
16960340039266914513,34110,2014-11-14 21:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.44774,1.0
10474710748389748890,34087,2014-11-14 19:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,297.25467,1.0
16930450759918350233,34078,2014-11-14 18:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,293.0539,1.0
16336964293067985683,34017,2014-11-14 14:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.24697,1.0
10240655064669087012,33978,2014-11-14 11:45:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,272.05005,1.0
2381758529364897294,33926,2014-11-14 08:29:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,267.84928,1.0
7798010397018220706,33889,2014-11-14 05:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.24697,1.0
7007362286511754439,33855,2014-11-14 04:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.24697,1.0
2266814561468110212,33828,2014-11-14 02:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,263.64851,1.0
18377578428915799261,33766,2014-11-13 21:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.24697,1.0
12726074574736427282,33730,2014-11-13 19:40:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,276.25082,1.0
6799099020351179225,33659,2014-11-13 14:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,263.64851,1.0
9120541516110256310,33607,2014-11-13 10:59:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.0462,1.0
12814094277451866285,33572,2014-11-13 09:06:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.44774,1.0
15923394457665086271,33542,2014-11-13 06:52:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.0462,1.0
5717322117701989416,33502,2014-11-13 04:26:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.0462,1.0
14977719277571110973,33468,2014-11-13 02:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,288.85313,1.0
1768220523822043701,33394,2014-11-12 20:55:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,276.25082,1.0
9368775538166958619,33330,2014-11-12 16:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,267.84928,1.0
7705740456865347219,33269,2014-11-12 12:57:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,272.05005,1.0
358448255439929693,33246,2014-11-12 11:04:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.44774,1.0
7852195976773960405,33198,2014-11-12 07:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.0462,1.0
8901540857368611383,33166,2014-11-12 05:53:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.0462,1.0
2493081330975692088,33113,2014-11-12 02:19:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.24697,1.0
8595234500601189559,33091,2014-11-12 00:30:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,272.05005,1.0
2615584550604537690,33052,2014-11-11 22:06:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,267.84928,1.0
11839874230335592624,33021,2014-11-11 20:00:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,267.84928,1.0
3364331490404003119,32989,2014-11-11 17:54:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,284.65236,1.0
12794530499614352331,32951,2014-11-11 15:01:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.0462,1.0
14779184869708604957,32889,2014-11-11 10:53:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,272.05005,1.0
11325795394396276436,32876,2014-11-11 10:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,280.45159,1.0
4239541469456003830,32842,2014-11-11 08:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,280.45159,1.0
9770921247124935665,32805,2014-11-11 05:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.24697,1.0
9539126194317696540,32746,2014-11-11 01:45:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,272.05005,1.0
557513127483476749,32709,2014-11-10 22:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,272.05005,1.0
8098542712857490526,32677,2014-11-10 21:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,297.25467,1.0
9034279880220894969,32649,2014-11-10 19:04:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,276.25082,1.0
4177033020380542959,32608,2014-11-10 16:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,276.25082,1.0
4534588216000810858,32570,2014-11-10 13:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,263.64851,1.0
11952486980182393194,32531,2014-11-10 11:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,288.85313,1.0
3446802750503156443,32505,2014-11-10 09:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,280.45159,1.0
12702916273408299448,32458,2014-11-10 06:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,263.64851,1.0
5290210795574679635,32418,2014-11-10 03:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,250.17498,1.0
14646136422305548158,32372,2014-11-10 00:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,282.024,1.0
9390349369654434695,32318,2014-11-09 20:46:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.4905,1.0
15256082262562702025,32269,2014-11-09 17:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,273.1795,1.0
5632167534667456719,32257,2014-11-09 16:47:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,286.44625,1.0
14921627603170308948,32224,2014-11-09 14:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.4905,1.0
730142882732983129,32169,2014-11-09 10:39:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,282.024,1.0
330133495181413475,32130,2014-11-09 08:19:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,264.335,1.0
3285521872495400000,32102,2014-11-09 06:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,277.60175,1.0
12948579392546145133,32083,2014-11-09 04:49:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,264.335,1.0
14813116911210477,32059,2014-11-09 03:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
11533023634120296531,32045,2014-11-09 02:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,299.713,1.0
13253510748015844400,31975,2014-11-08 21:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,273.1795,1.0
15292621567093277024,31946,2014-11-08 19:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
13673172201072799801,31928,2014-11-08 18:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,290.8685,1.0
15996410970508618513,31912,2014-11-08 17:21:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,264.335,1.0
6937449325699873406,31879,2014-11-08 15:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,277.60175,1.0
14054885023695271502,31829,2014-11-08 11:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
14981702716593422529,31796,2014-11-08 09:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
3258644446104559885,31751,2014-11-08 06:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,277.60175,1.0
1131396503468065129,31728,2014-11-08 05:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,277.60175,1.0
4087919125545875534,31704,2014-11-08 03:27:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,295.29075,1.0
11040862366890884005,31667,2014-11-08 00:57:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,290.8685,1.0
9773455305739049512,31594,2014-11-07 20:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,268.75725,1.0
7262153998218337997,31542,2014-11-07 16:38:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,273.1795,1.0
6126710708331480198,31512,2014-11-07 14:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
2253504782543101395,31489,2014-11-07 12:50:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
1894420238640933497,31452,2014-11-07 10:54:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
1644403369820393011,31435,2014-11-07 09:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,290.8685,1.0
13507748403340955933,31401,2014-11-07 07:11:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,290.8685,1.0
7547102475293705484,31340,2014-11-07 03:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
5398094668178604137,31300,2014-11-07 00:49:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,264.335,1.0
10836260265844272731,31268,2014-11-06 22:16:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,273.1795,1.0
12858386258193821685,31239,2014-11-06 20:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,286.44625,1.0
13319566586986346664,31211,2014-11-06 18:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,264.335,1.0
12979325025393046580,31173,2014-11-06 15:42:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
17696151914358836458,31139,2014-11-06 13:37:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,264.335,1.0
13740161714331578477,31097,2014-11-06 11:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
16619950927040149899,31075,2014-11-06 09:15:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.4905,1.0
7134839674556966124,31040,2014-11-06 07:08:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.4905,1.0
13479274222943398587,30986,2014-11-06 03:14:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
8983310891745066228,30934,2014-11-05 23:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
4328287558295216253,30895,2014-11-05 21:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,268.75725,1.0
16352493048426191118,30858,2014-11-05 18:49:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,268.75725,1.0
4622584719611981189,30821,2014-11-05 16:16:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,264.335,1.0
11972410579498313024,30771,2014-11-05 12:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,277.60175,1.0
4934444884116714599,30742,2014-11-05 11:11:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
4986636393426282938,30716,2014-11-05 08:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,277.60175,1.0
16097843040758364147,30698,2014-11-05 07:59:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
1650125596336847400,30648,2014-11-05 04:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,290.8685,1.0
6749602086226884504,30613,2014-11-05 02:16:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,273.1795,1.0
7759638424934008874,30574,2014-11-04 23:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
12894525380080766972,30543,2014-11-04 21:48:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,277.60175,1.0
6850241902816496365,30523,2014-11-04 20:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,268.75725,1.0
12576506875883824351,30483,2014-11-04 17:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,273.1795,1.0
3823244899437436960,30461,2014-11-04 16:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
18240618182353575335,30428,2014-11-04 13:48:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
11295881986360522959,30413,2014-11-04 13:08:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,264.335,1.0
14381001617534713835,30375,2014-11-04 10:27:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
9556749066019043689,30341,2014-11-04 07:49:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,273.1795,1.0
15026750234487300786,30307,2014-11-04 05:43:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,277.60175,1.0
10148356161106727567,30282,2014-11-04 04:10:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
7775039978908705216,30236,2014-11-04 01:04:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,277.60175,1.0
12805794046011507712,30190,2014-11-03 21:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,282.024,1.0
2971705637537805898,30165,2014-11-03 20:17:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
7689965178621181997,30142,2014-11-03 18:52:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
4979777030002007332,30105,2014-11-03 16:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
4756187333131991224,30061,2014-11-03 13:30:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
10639904992372527492,30017,2014-11-03 10:10:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,277.60175,1.0
11565946908894223008,29965,2014-11-03 07:04:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
18304584389609001596,29943,2014-11-03 05:23:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,295.29075,1.0
18356713205763591999,29886,2014-11-03 01:28:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.4905,1.0
9270570133520061163,29866,2014-11-03 00:25:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
14307275420228073221,29835,2014-11-02 22:28:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,277.60175,1.0
13372435838599907042,29808,2014-11-02 20:34:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
1913213910063489582,29774,2014-11-02 17:46:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,268.75725,1.0
7371768525636185787,29745,2014-11-02 16:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,273.1795,1.0
1747324257493359852,29713,2014-11-02 13:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
15212424712137076467,29665,2014-11-02 11:00:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,264.335,1.0
788321324645731131,29613,2014-11-02 07:26:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,304.13525,1.0
12094904306062631955,29585,2014-11-02 05:30:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,259.91275,1.0
5447598909223823892,29540,2014-11-02 02:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,286.44625,1.0
9629855094971238099,29510,2014-11-02 00:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
15204269616391519881,29474,2014-11-01 21:34:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,268.75725,1.0
759800216821285431,29440,2014-11-01 19:26:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,255.4905,1.0
7835680910267634137,29417,2014-11-01 18:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,277.60175,1.0
3483725761871105968,29373,2014-11-01 15:07:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,251.06825,1.0
3952149759759951715,29334,2014-11-01 12:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L7F5-PTJW-CZZK-B4WZN,286.44625,1.0
