ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XZC4-GXU6-Z6LN-G657X,6.59e-06,0.0735
11274652415583553414,604967,2019-03-31 16:00:21,Reward Recipient Assignment,S-XZC4-GXU6-Z6LN-G657X,S-HN5X-GVPC-TT89-883WG,0.0,0.1
14896618872701126212,604966,2019-03-31 15:58:04,Ordinary Payment,S-HN5X-GVPC-TT89-883WG,S-XZC4-GXU6-Z6LN-G657X,0.67,0.00735
7834256045600664988,572080,2018-12-29 14:28:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XZC4-GXU6-Z6LN-G657X,0.0,0.4
13156076059878054329,572079,2018-12-29 14:22:23,Ordinary Payment,S-XZC4-GXU6-Z6LN-G657X,S-FVC9-49H5-2LNR-7ZBJH,2.87054999,0.00735
11403594901607457171,570716,2018-12-25 19:35:07,Ordinary Payment,S-HTSJ-4EQ4-KDPP-7XPBH,S-XZC4-GXU6-Z6LN-G657X,2.0,0.1
1058021955530220415,570681,2018-12-25 16:57:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XZC4-GXU6-Z6LN-G657X,0.0,0.06
7352618883876363719,570680,2018-12-25 16:52:59,Account Update,S-XZC4-GXU6-Z6LN-G657X,,0.0,0.00735
3713826901360397534,570670,2018-12-25 15:58:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XZC4-GXU6-Z6LN-G657X,0.0,0.2
3773351527251627656,570669,2018-12-25 15:53:22,Reward Recipient Assignment,S-XZC4-GXU6-Z6LN-G657X,S-HTSJ-4EQ4-KDPP-7XPBH,0.0,0.1
5675942624345719692,570669,2018-12-25 15:53:22,Ordinary Payment,S-XZC4-GXU6-Z6LN-G657X,S-2XDD-VJKP-QH4X-DN6UJ,1e-08,0.0147
439443166962378854,570650,2018-12-25 14:39:44,Ordinary Payment,S-HTSJ-4EQ4-KDPP-7XPBH,S-XZC4-GXU6-Z6LN-G657X,1.0,0.0147
