ID,Height,timestamp,Type,From,To,Amount,Fee
10190977776217733630,713026,2020-01-27 22:23:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JDQM-2XPX-Z6W6-D8V2U,0.0,0.06615
4058471387339914796,558365,2018-11-21 05:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.24758462,0.1
8601731310155224613,556147,2018-11-15 00:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,103.22730342,0.1
16876175060311741160,555474,2018-11-13 03:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.16081062,0.1
11579119179562819418,554717,2018-11-10 23:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.54197771,0.1
16422981281472816971,553877,2018-11-08 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.58411158,0.1
14915265884136515126,553139,2018-11-06 14:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,102.23402386,0.1
3983498054138436070,552432,2018-11-04 14:56:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.34100563,0.1
14348416196764186945,551667,2018-11-02 10:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.7552388,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.59647145,0.1
16586423383693085771,549364,2018-10-27 00:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.22601694,0.1
5753783867067410124,547495,2018-10-21 19:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.09666167,0.1
14716585663932687976,546895,2018-10-20 02:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.6832587,0.1
10904168644887102562,543881,2018-10-11 16:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.09620221,0.1
9750326734810431794,543205,2018-10-09 18:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.54037847,0.1
12891559951006107247,542329,2018-10-07 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.16789471,0.1
16092038779216798513,541239,2018-10-04 06:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.78468036,0.1
16931201058164093488,540473,2018-10-02 03:18:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.8394945,0.1
15803923711512839718,539751,2018-09-30 02:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.33326329,0.1
10299921248591589802,537895,2018-09-24 22:12:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.19980591,0.1
16379249887540383067,536303,2018-09-20 11:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.81272611,0.1
7733809231501807674,525532,2018-08-21 08:01:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.21379951,0.1
12283455993181965176,524968,2018-08-19 18:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.83284198,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.64299486,0.1
2490658208656448296,521299,2018-08-09 11:40:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.04724921,0.1
4950940091577092803,520417,2018-08-07 00:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.47852161,0.1
16399261014815386973,519683,2018-08-04 22:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.38606454,0.1
6965853248616708001,518972,2018-08-02 23:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.14234213,0.1
16484032311918582691,517810,2018-07-30 17:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.63987137,0.1
7878207951898796859,517186,2018-07-28 23:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.59919116,0.1
2925300984573443061,516477,2018-07-26 23:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.43824286,0.1
3278269448922616261,515865,2018-07-25 06:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.22609521,0.1
1722948540394912676,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JDQM-2XPX-Z6W6-D8V2U,0.0,1.0
2937914325853128454,513702,2018-07-19 05:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.15376927,0.1
12821268712087701595,513141,2018-07-17 15:39:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.94412882,0.1
3951241186965334076,512572,2018-07-16 01:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.93177012,0.1
8816805599100851852,511771,2018-07-13 19:52:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.10775384,0.1
15915777988066864031,510566,2018-07-10 11:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,103.10638991,0.1
2548561551245226658,509907,2018-07-08 14:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.07340605,0.1
13045606085046628523,509207,2018-07-06 15:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.07640914,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,102.13639563,0.1
9955690311914458029,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JDQM-2XPX-Z6W6-D8V2U,0.0,1.0
99618743463684551,506817,2018-06-29 23:06:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.27761237,1.0
11805391712105168830,506297,2018-06-28 12:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.42898328,1.0
1061782030078606052,505726,2018-06-26 21:36:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.12995867,1.0
5437635223927228485,505292,2018-06-25 17:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.29233459,1.0
3922590388398772978,504732,2018-06-24 03:10:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.31403607,1.0
11800476183823184824,503894,2018-06-21 18:51:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.94414274,1.0
13130145183221113710,502076,2018-06-16 17:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.13628828,1.0
13288499077493593939,501286,2018-06-14 11:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,102.00756558,1.0
9959671737303096526,500680,2018-06-12 18:29:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.02226058,1.0
13768351419235839172,499809,2018-06-10 07:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,102.41114498,1.0
15065044569613864684,499157,2018-06-08 12:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JDQM-2XPX-Z6W6-D8V2U,33878.81961059,1.0
2515286080878867388,499089,2018-06-08 07:46:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.29666956,1.0
6216354020047338853,498380,2018-06-06 08:13:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.24877059,1.0
1736949591991044860,497745,2018-06-04 13:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.44247095,1.0
11941918802486081189,497007,2018-06-02 11:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.61115893,1.0
1752686447198800971,496340,2018-05-31 14:48:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.3318688,1.0
8973124191919863676,495757,2018-05-30 00:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.21826061,1.0
9938725025879601207,495235,2018-05-28 12:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.60132503,1.0
8010828289914613802,494672,2018-05-26 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.15504389,1.0
10423768993719693631,494106,2018-05-25 09:19:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.34697452,1.0
8994573490353694844,493372,2018-05-23 07:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.93940536,1.0
8392078870015892893,492761,2018-05-21 15:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.02930879,1.0
7649839566242404783,492179,2018-05-19 23:21:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.74177315,1.0
6891342416677509198,491572,2018-05-18 06:49:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.81770402,1.0
9900577892289405694,491020,2018-05-16 17:42:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.13778995,1.0
17426130726710203536,490262,2018-05-14 14:51:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.95246374,1.0
18007162873243947016,489297,2018-05-11 22:04:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.29349204,1.0
12518106885415279060,488783,2018-05-10 11:27:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.37536289,1.0
2046633850632126411,487936,2018-05-08 02:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.33366943,1.0
637799490940146399,487379,2018-05-06 12:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.37451432,1.0
2250983062719277478,486724,2018-05-04 16:39:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.41159716,1.0
11738654300694988966,486022,2018-05-02 17:42:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.41992742,1.0
452051176779404278,485435,2018-05-01 02:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.23414192,1.0
2612773950881134413,484968,2018-04-29 18:57:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,102.54471207,1.0
3941593862684116404,484412,2018-04-28 05:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.42555197,1.0
14509702194965980371,483481,2018-04-25 15:30:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.6201493,1.0
13817563809793551654,482748,2018-04-23 14:20:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.46727275,1.0
14551832857999237707,482201,2018-04-22 01:32:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.6032267,1.0
3729627155265771455,481647,2018-04-20 11:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.97511249,1.0
8190880336281838242,481134,2018-04-19 01:44:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.67940862,1.0
18032347353069221449,480544,2018-04-17 10:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.77265577,1.0
4965308102119339478,479495,2018-04-14 11:24:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.32988724,1.0
5225256457682873232,478585,2018-04-11 22:31:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.07927038,1.0
11969308673380596050,478008,2018-04-10 07:33:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.12047026,1.0
478979508309880157,477497,2018-04-08 21:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.05172995,1.0
11664109286492346762,476873,2018-04-07 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.44819342,1.0
9197174491848790903,476264,2018-04-05 10:32:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.68597692,1.0
5458406248417295360,475850,2018-04-04 07:02:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.57325581,1.0
8091477718717832582,475299,2018-04-02 17:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.35274916,1.0
2874791711563010809,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,103.27431796,1.0
11739544762765573601,474369,2018-03-31 03:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.29908073,1.0
9506121176611465609,474181,2018-03-30 14:44:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JDQM-2XPX-Z6W6-D8V2U,0.0,1.0
7611357381482186396,473945,2018-03-29 22:41:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.50386338,1.0
7214533076376423630,473587,2018-03-28 22:42:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JDQM-2XPX-Z6W6-D8V2U,0.0,1.0
5355713365299349984,473406,2018-03-28 10:38:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.21954576,1.0
7177184896718173166,472813,2018-03-26 18:27:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.64365247,1.0
1553462717079343795,472294,2018-03-25 08:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.4133717,1.0
4760208577277954759,471507,2018-03-23 03:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.00867043,1.0
16720861934128619305,470102,2018-03-19 04:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.53433424,1.0
17170155313034640958,468384,2018-03-14 09:04:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.84754122,1.0
5944597507901047232,466653,2018-03-09 13:15:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.20494316,1.0
872247072528416017,465228,2018-03-05 13:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.33518461,1.0
10275766513285947617,463864,2018-03-01 17:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.08731116,1.0
4377450469177062203,462573,2018-02-26 02:48:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.15092995,1.0
17155881442761454768,460985,2018-02-21 16:29:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,100.70586667,1.0
17738105091715069071,459090,2018-02-16 09:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDQM-2XPX-Z6W6-D8V2U,101.00397415,1.0
31441990905603805,455935,2018-02-07 13:20:04,Reward Recipient Assignment,S-JDQM-2XPX-Z6W6-D8V2U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16536522001576058811,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDQM-2XPX-Z6W6-D8V2U,50.12,1.0
18130431614342116563,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JDQM-2XPX-Z6W6-D8V2U,51.06,1.0
2186265375970315195,446958,2018-01-13 11:30:05,Reward Recipient Assignment,S-JDQM-2XPX-Z6W6-D8V2U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7040797536399247852,446955,2018-01-13 11:12:49,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-JDQM-2XPX-Z6W6-D8V2U,2.0,1.0
10037129002327894003,446232,2018-01-11 10:46:54,Account Update,S-JDQM-2XPX-Z6W6-D8V2U,,0.0,1.0
18313789490134142650,446229,2018-01-11 10:36:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JDQM-2XPX-Z6W6-D8V2U,1.0,1.0
