ID,Height,timestamp,Type,From,To,Amount,Fee
7252136299058525771,779654,2020-08-01 01:34:19,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-4Y3L-HTP3-9HX5-2QU9P,26.5443,0.03675
11656251835095197032,741564,2020-04-16 18:46:20,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-AHZV-MS82-KU82-FUBG9,25.0,0.0588
6837972919126183920,739659,2020-04-11 10:39:11,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.00735
9244185925462055574,739646,2020-04-11 10:06:30,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-AHZV-MS82-KU82-FUBG9,1.0,0.0147
8979325985424239147,732034,2020-03-21 03:35:10,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-ZRF2-2D7K-W3C3-6BNK5,1.0,0.02205
3639733854279995397,731749,2020-03-20 08:18:23,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-AHZV-MS82-KU82-FUBG9,1.0,0.05145
12325664464170994191,726075,2020-03-04 11:44:52,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-QL5W-6ME4-CPEG-69EGL,10.0,0.02205
12299711294055466350,726070,2020-03-04 11:02:54,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-AHZV-MS82-KU82-FUBG9,1.0,0.05145
14470521408164868259,723794,2020-02-27 01:43:49,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-AHZV-MS82-KU82-FUBG9,8.0,0.02205
14917018303271260064,723198,2020-02-25 09:48:38,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-4BFR-7HDY-C8BP-25M59,3.0,0.02205
7804686333717693095,723068,2020-02-25 00:55:47,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-AHZV-MS82-KU82-FUBG9,4.0,0.0441
4210784871092355231,722449,2020-02-23 07:31:23,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-L6W5-9AH6-UJQ8-583B8,1.0,0.0588
15944381346049938282,722242,2020-02-22 17:38:30,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-6Y7F-E2HZ-FH49-GFWTL,8.0,0.0294
13718363048660787942,721636,2020-02-21 00:48:36,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-AHZV-MS82-KU82-FUBG9,4.0,0.0441
13229050233408103353,721164,2020-02-19 16:58:57,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-ZRMW-PKZ9-WEU8-CF8C2,11.0,0.0441
4395344609337483416,720010,2020-02-16 11:28:40,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-AHZV-MS82-KU82-FUBG9,6.0,0.00735
4961339370097465473,719289,2020-02-14 11:26:43,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-AHZV-MS82-KU82-FUBG9,5.0,0.03675
4190455280686869738,717669,2020-02-09 22:29:07,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-AHZV-MS82-KU82-FUBG9,3.0,0.0441
7053591528586625402,717255,2020-02-08 18:22:17,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-AHZV-MS82-KU82-FUBG9,1.0,0.0147
5553069500252609733,717235,2020-02-08 17:14:14,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-PZHN-3PUQ-DJDL-3KBLN,3.0,0.0147
3341511043535229675,717189,2020-02-08 14:07:56,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-YPK9-CKCW-GTUH-DBZ6H,3.0,0.03675
14549343135144129486,716326,2020-02-06 04:41:29,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-8SRD-T9CG-B63W-DD6MR,32.0,0.05145
7662326338570977176,715356,2020-02-03 11:13:25,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-AHZV-MS82-KU82-FUBG9,12.0,0.03675
12646684457433483784,713074,2020-01-28 01:52:28,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-AHZV-MS82-KU82-FUBG9,27.0,0.02205
11236161878993624392,712954,2020-01-27 18:02:29,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-Q3GA-QVCE-D67Y-CP578,1.0,0.05145
16598402799776971743,712797,2020-01-27 07:32:56,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-BWJC-6NJT-TLA6-5VAPD,8.0,0.0147
1369312113080257406,712400,2020-01-26 04:58:12,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-AHZV-MS82-KU82-FUBG9,10.0,0.00735
14632640785128762596,708950,2020-01-16 13:09:39,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.02205
13379513524133193623,708901,2020-01-16 10:15:37,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-AHZV-MS82-KU82-FUBG9,1.0,0.02205
1962331202011290191,708677,2020-01-15 18:59:47,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-4AE4-NTNE-442Y-86WNT,9.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AHZV-MS82-KU82-FUBG9,10.0,0.06615
