ID,Height,timestamp,Type,From,To,Amount,Fee
6783178957018917923,412905,2017-10-10 06:23:26,Reward Recipient Assignment,S-5GMV-3YWH-6MX4-4YJSV,S-E925-FACX-C2X8-49772,0.0,1.0
7102159736702435927,412604,2017-10-09 09:41:46,Reward Recipient Assignment,S-5GMV-3YWH-6MX4-4YJSV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12797748211605904821,412595,2017-10-09 09:08:16,Reward Recipient Assignment,S-5GMV-3YWH-6MX4-4YJSV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11959452992936808191,412590,2017-10-09 08:47:53,Reward Recipient Assignment,S-5GMV-3YWH-6MX4-4YJSV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15243429907954027581,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GMV-3YWH-6MX4-4YJSV,0.01712267,1.0
10478803486077628867,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-5GMV-3YWH-6MX4-4YJSV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1565540672598189437,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GMV-3YWH-6MX4-4YJSV,2.79143652,1.0
12651493478503710881,371667,2017-06-16 11:20:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GMV-3YWH-6MX4-4YJSV,4.12717838,1.0
4829709666806667091,371271,2017-06-15 09:12:04,Ordinary Payment,S-5GMV-3YWH-6MX4-4YJSV,S-RMHC-BU7U-6LM5-3936W,37.0,1.0
6395688844657046441,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GMV-3YWH-6MX4-4YJSV,38.2739334,1.0
814284904467606988,370896,2017-06-14 08:13:08,Ordinary Payment,S-5GMV-3YWH-6MX4-4YJSV,S-RMHC-BU7U-6LM5-3936W,16.0,1.0
6732293074167229821,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GMV-3YWH-6MX4-4YJSV,12.50718439,1.0
10991307271780923513,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GMV-3YWH-6MX4-4YJSV,4.22272225,1.0
18414314125681571866,370123,2017-06-12 04:03:41,Ordinary Payment,S-5GMV-3YWH-6MX4-4YJSV,S-RMHC-BU7U-6LM5-3936W,5.0,1.0
6627960159545387406,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GMV-3YWH-6MX4-4YJSV,6.21765592,1.0
9140549724310068456,369917,2017-06-11 13:59:47,Ordinary Payment,S-5GMV-3YWH-6MX4-4YJSV,S-RMHC-BU7U-6LM5-3936W,8.0,1.0
13657642084792309441,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GMV-3YWH-6MX4-4YJSV,8.6370998,1.0
4019410945878290775,368746,2017-06-08 08:01:47,Reward Recipient Assignment,S-5GMV-3YWH-6MX4-4YJSV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
760826302003707331,368644,2017-06-08 01:13:48,Reward Recipient Assignment,S-5GMV-3YWH-6MX4-4YJSV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14018650610540468718,368453,2017-06-07 12:04:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5GMV-3YWH-6MX4-4YJSV,2.0,1.0
12053839548091194762,368406,2017-06-07 08:56:25,Reward Recipient Assignment,S-5GMV-3YWH-6MX4-4YJSV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9640489504151765796,368395,2017-06-07 08:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5GMV-3YWH-6MX4-4YJSV,1.0,1.0
10500552921144744801,368288,2017-06-07 00:38:21,Ordinary Payment,S-5GMV-3YWH-6MX4-4YJSV,S-RMHC-BU7U-6LM5-3936W,33.0,1.0
3282982572742606499,366124,2017-05-31 23:55:45,Bid Order Cancellation,S-5GMV-3YWH-6MX4-4YJSV,,0.0,1.0
3041545748807167011,355461,2017-05-02 04:04:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GMV-3YWH-6MX4-4YJSV,0.26585329,1.0
4007322944265607322,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GMV-3YWH-6MX4-4YJSV,0.0571952,1.0
12614213615842127264,354027,2017-04-28 03:30:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GMV-3YWH-6MX4-4YJSV,0.26587899,1.0
2144983180302106142,353657,2017-04-27 02:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GMV-3YWH-6MX4-4YJSV,0.02429027,1.0
1476228558924387821,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GMV-3YWH-6MX4-4YJSV,0.52700178,1.0
14484584457079797279,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5GMV-3YWH-6MX4-4YJSV,25.47119962,1.0
9947549556812818497,344805,2017-04-02 08:22:37,Bid Order Placement,S-5GMV-3YWH-6MX4-4YJSV,,0.0,1.0
10679587212703702273,344766,2017-04-02 06:02:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5GMV-3YWH-6MX4-4YJSV,3.0,1.0
10788701729792831359,344766,2017-04-02 06:02:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5GMV-3YWH-6MX4-4YJSV,3.0,1.0
1845017427884960222,344766,2017-04-02 06:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5GMV-3YWH-6MX4-4YJSV,3.0,1.0
692049569225361784,344331,2017-04-01 00:53:40,Reward Recipient Assignment,S-5GMV-3YWH-6MX4-4YJSV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2061984441099113419,344158,2017-03-31 13:25:09,Reward Recipient Assignment,S-5GMV-3YWH-6MX4-4YJSV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7911296821370338714,344150,2017-03-31 12:48:14,Account Update,S-5GMV-3YWH-6MX4-4YJSV,,0.0,1.0
12720305201545323938,344149,2017-03-31 12:44:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5GMV-3YWH-6MX4-4YJSV,1.0,1.0
40420861663869324,344149,2017-03-31 12:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5GMV-3YWH-6MX4-4YJSV,3.0,1.0
