ID,Height,timestamp,Type,From,To,Amount,Fee
16752340457000124858,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTZ7-5W9L-NFZK-C9QFE,0.0,1.0
15506800715622322074,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTZ7-5W9L-NFZK-C9QFE,0.0,1.0
16080265063553737202,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTZ7-5W9L-NFZK-C9QFE,0.0,1.0
11274815951673788361,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTZ7-5W9L-NFZK-C9QFE,0.0,1.0
16741070932337272184,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTZ7-5W9L-NFZK-C9QFE,1.0,1.0
15979566996032367034,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTZ7-5W9L-NFZK-C9QFE,0.0,1.0
11724416534802508315,34411,2014-11-15 17:49:35,Reward Recipient Assignment,S-GTZ7-5W9L-NFZK-C9QFE,S-GTZ7-5W9L-NFZK-C9QFE,0.0,1.0
17550414318124589739,34405,2014-11-15 17:27:10,Reward Recipient Assignment,S-GTZ7-5W9L-NFZK-C9QFE,S-GTZ7-5W9L-NFZK-C9QFE,0.0,1.0
7965055540836756784,34400,2014-11-15 17:05:28,Reward Recipient Assignment,S-GTZ7-5W9L-NFZK-C9QFE,S-GTZ7-5W9L-NFZK-C9QFE,0.0,1.0
6407923321983809019,34147,2014-11-14 23:24:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GTZ7-5W9L-NFZK-C9QFE,6.0,1.0
996872294931718805,17946,2014-09-30 16:55:56,Reward Recipient Assignment,S-GTZ7-5W9L-NFZK-C9QFE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16924189877544998892,17941,2014-09-30 16:34:10,Reward Recipient Assignment,S-GTZ7-5W9L-NFZK-C9QFE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10399014676201211284,17653,2014-09-29 21:23:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GTZ7-5W9L-NFZK-C9QFE,2.0,1.0
