ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FXK8-EX5U-VGQ8-72BUH,1e-08,0.7644
9595079707703496951,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.70341944,1.0
13982387397144840767,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.35911231,1.0
177397443656717462,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.21146083,1.0
8161079356735740311,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.63796886,1.0
18272295742445962261,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.355233,1.0
15053487352059579135,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.98435255,1.0
9235929618243467502,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.76398679,1.0
1099801947475550772,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.67964097,1.0
11824380156039030203,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.63742538,1.0
17855879264926485153,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.24636389,1.0
14143335154431790155,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.59223978,1.0
13091245995360016709,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.69743505,1.0
7598258933830980862,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.31229149,1.0
2926227821147456023,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.84390497,1.0
7452397848143182893,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.13413816,1.0
11911353803221755065,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.57885788,1.0
553998976490926795,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.56110902,1.0
11660742578007307390,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.66311279,1.0
4111900156707505022,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.97475525,1.0
15982802420095274157,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.50865567,1.0
9343858312928443400,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.69372478,1.0
11004772705370972447,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.9031515,1.0
4656215495975827186,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,3.10584075,1.0
4401675495482260163,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.76545275,1.0
1235830340006286067,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.48764573,1.0
16880542757868172681,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.17663072,1.0
10164046967776096423,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.15463102,1.0
7833384227775777546,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.84480018,1.0
12333612242675305256,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.93512947,1.0
9715321899088917113,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.19503477,1.0
16511954247298703623,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.44551013,1.0
6091953987626169108,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.19470885,1.0
4066534131425362180,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.47688218,1.0
2585684424954328042,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.38582637,1.0
4061675930455020849,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.01930285,1.0
9446655902747894449,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.07774272,1.0
8460742876632887976,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.8794916,1.0
17315350069396379622,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,3.0390207,1.0
17879994000216926604,485384,2018-04-30 23:10:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.44143342,1.0
14924499558858174678,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.75671332,1.0
1818962853254670747,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.5001555,1.0
4643446521592880205,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.69348561,1.0
7010610113341267000,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.92570152,1.0
3755828435681619873,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.92420652,1.0
3088477755245130209,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.20652884,1.0
1339767611680652945,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.99000055,1.0
5673692690946579657,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.08453042,1.0
10823667507901748208,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.21003665,1.0
7926871442224080265,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.44208821,1.0
16724751821718149585,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.2766705,1.0
14219257037496501865,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.36629578,1.0
12362779377753586028,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.76120317,1.0
2980761970060180417,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.01923706,1.0
8249637641604656911,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.48844582,1.0
1571532045516931230,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.17309137,1.0
5868827258793508813,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.26295499,1.0
10277014821032621510,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.58779943,1.0
5653591181467646279,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.31813177,1.0
6689208780471971103,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.46502466,1.0
16703327534238604368,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.52133181,1.0
6987425433839903044,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.63843999,1.0
2334686757097753725,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.19119123,1.0
5846281283439423618,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.6818049,1.0
11718792858429083864,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.11652934,1.0
8568687084374703874,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.34812173,1.0
17072707798438747342,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.80870263,1.0
478947124647820078,473258,2018-03-28 00:40:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.29560086,1.0
12271700766719116158,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.15707557,1.0
2774298111070417869,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.90487653,1.0
18089144974330875965,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.67525094,1.0
13240890900729166737,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.20553868,1.0
938394703885639711,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.10316887,1.0
14130657452050644294,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.78195892,1.0
18355827066573506727,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.27386087,1.0
11253805012466650478,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.26240001,1.0
17281346550196302298,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.39055785,1.0
8457328252784829311,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.47701576,1.0
7681105206258776026,468100,2018-03-13 14:24:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.47379779,1.0
13367825260417664149,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.76104813,1.0
6806490109537530371,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.4734166,1.0
3588430561955701415,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.26915223,1.0
17624704787040889787,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,3.37453038,1.0
3030484364535187090,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,3.22649962,1.0
8998093421022168018,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.88288187,1.0
5567482698354724159,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.06668111,1.0
8735989118916088940,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.98065568,1.0
9683285942352588074,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.41772336,1.0
4069237727238642736,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,3.54445968,1.0
9264569947686816651,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.43235141,1.0
10175609533032036943,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.49264709,1.0
18194107561598974033,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.17708078,1.0
17526879364842082556,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,3.07836509,1.0
4508386382355445077,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.02452736,1.0
5358892922340273368,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.57140994,1.0
11896395029854738383,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.7155696,1.0
15728727144054956027,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.8913871,1.0
12021323690786171748,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.17595828,1.0
1091368632357247927,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.54530343,1.0
10689665472681633182,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.25305553,1.0
13044258492831728169,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,4.02370411,1.0
15960884471579256615,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.01544788,1.0
3647439516052302028,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.92307574,1.0
17135774324179110711,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.91222247,1.0
10618982869237919291,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.82951199,1.0
11053269226214793511,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.64998792,1.0
1142650965386409537,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.79057755,1.0
6642600792417069954,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.63757798,1.0
1272873742694802751,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.33685412,1.0
2454402514550379948,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.1096852,1.0
14447324574303743883,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.72009089,1.0
9578006650391267259,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.3962409,1.0
414255239221894184,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.04104114,1.0
12719688409921368134,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,5.90928028,1.0
11057088942662560086,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,7.66406441,1.0
17816914946540518888,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,5.85677217,1.0
10480260902808413115,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.18850574,1.0
3270346619251838093,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.48845167,1.0
6963954688859264916,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.62206219,1.0
535017212194852914,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.42850035,1.0
640942397811355013,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.03921128,1.0
5025424306094548293,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.27308774,1.0
1384226112275149272,445613,2018-01-09 17:07:56,Reward Recipient Assignment,S-FXK8-EX5U-VGQ8-72BUH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8747158723012933629,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,9.24839982,1.0
11064480257078379602,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.83646754,1.0
18263256416610726597,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,4.03754206,1.0
6522936824822548340,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.57600354,1.0
7516428846033523121,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,3.1373515,1.0
17889606821952511755,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,3.11745968,1.0
6654521369512207680,426500,2017-11-17 06:18:31,Ordinary Payment,S-FXK8-EX5U-VGQ8-72BUH,S-HK9D-P74Q-XDEJ-D6PGM,43.0,1.0
3395699413142700825,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,3.76803223,1.0
6872717052159043143,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,3.79283049,1.0
10816727644369639663,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.02595645,1.0
13121741606915321311,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.58051905,1.0
8312337047195964159,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,5.91946959,1.0
15878826004314981255,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,6.54109459,1.0
18038516206747092010,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,5.07341147,1.0
859439813553166143,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.54450735,1.0
10698654919732196777,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.09733284,1.0
11460724125374272192,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,5.40341488,1.0
158650160786060798,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,0.85405365,1.0
17379452978289800734,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,4.13726064,1.0
3683672063709389708,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,4.09109074,1.0
1439571624292610074,420574,2017-10-31 16:56:16,Ordinary Payment,S-FXK8-EX5U-VGQ8-72BUH,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
8654947725737496092,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.31229928,1.0
4563201632398868950,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,9.95254127,1.0
18292676561157929033,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.71780143,1.0
11724300904788460156,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.4993604,1.0
16116209563754849355,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.44947556,1.0
5910117166780544538,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.26985229,1.0
14563867273448734289,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,1.16745011,1.0
9941276912901173143,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.05066272,1.0
1392375633666118522,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,6.67098213,1.0
2935344841546118646,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,13.8028969,1.0
6938446693414381885,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,7.12952843,1.0
11503026743591416986,415392,2017-10-17 05:02:22,Ordinary Payment,S-FXK8-EX5U-VGQ8-72BUH,S-HK9D-P74Q-XDEJ-D6PGM,36.0,1.0
6097615318220715837,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.25052914,1.0
9878266925531584663,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FXK8-EX5U-VGQ8-72BUH,2.02523212,1.0
