ID,Height,timestamp,Type,From,To,Amount,Fee
9875311044461995182,385189,2017-07-24 17:57:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8DZE-LVWA-9VXL-F4J4E,0.0,1.0
9387170999727119439,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DZE-LVWA-9VXL-F4J4E,2.0,1.0001
6730514234791785934,337288,2017-03-12 08:45:48,Ordinary Payment,S-8DZE-LVWA-9VXL-F4J4E,S-9EFP-VKPJ-Q44B-EYK3L,554.0,1.0
15829322803010781225,299937,2016-11-27 21:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
8476433622284529960,299937,2016-11-27 21:56:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14548926666745977093,298511,2016-11-23 22:14:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
5446277858958223101,298511,2016-11-23 22:14:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
18204169807312207917,298161,2016-11-22 22:42:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
4844007184766570173,298161,2016-11-22 22:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
67398363535611891,297450,2016-11-20 22:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
9310497462832878079,297271,2016-11-20 10:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
2662089044218710453,297271,2016-11-20 10:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
4415061302943266670,297092,2016-11-19 22:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
7389960373996321632,297092,2016-11-19 22:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
11772790242196350716,296911,2016-11-19 10:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
6617364573415090266,296911,2016-11-19 10:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
15139791423130074037,296551,2016-11-18 10:35:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
3286825012777892741,296192,2016-11-17 10:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
6721759655782810645,296015,2016-11-16 22:44:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
11978742781376225658,295833,2016-11-16 10:42:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
3173225400551969819,295833,2016-11-16 10:42:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
9861351588410436304,295646,2016-11-15 22:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
17262845298363951924,295646,2016-11-15 22:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
4870513356089695870,295646,2016-11-15 22:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
11498866628611557479,295473,2016-11-15 10:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
15504711280891216131,295473,2016-11-15 10:07:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
15803538182531927431,295289,2016-11-14 22:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
49414825495408915,295289,2016-11-14 22:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
11883235667210522225,294948,2016-11-13 22:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
471192824367415521,294946,2016-11-13 22:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12291342610798485445,294760,2016-11-13 10:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14174754180817878837,294760,2016-11-13 10:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
13733330997383074959,294581,2016-11-12 22:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
5505804858874226219,294581,2016-11-12 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
9635694790875596256,293867,2016-11-10 22:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
10126223087994587063,293867,2016-11-10 22:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
682926515326769702,293691,2016-11-10 10:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
8775509162667155289,293691,2016-11-10 10:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12040464407271846070,293510,2016-11-09 22:13:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12997805044454562437,293510,2016-11-09 22:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
286669295970315280,293173,2016-11-08 23:35:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
446045169432147519,293173,2016-11-08 23:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
5917552218606404120,292984,2016-11-08 10:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
8371324539270381986,292983,2016-11-08 10:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14190502764870550424,292793,2016-11-07 22:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
5194273817884289155,292793,2016-11-07 22:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
17983342660727658010,292615,2016-11-07 10:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
16045255990158176927,292614,2016-11-07 10:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
16570261737358708587,292614,2016-11-07 10:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
15181615499009915938,292439,2016-11-06 22:19:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
5742258177526857316,292439,2016-11-06 22:19:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
851663882949354024,292252,2016-11-06 10:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
13324514639333533786,291732,2016-11-04 22:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
508991908319039141,291732,2016-11-04 22:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
6792687413016431795,291732,2016-11-04 22:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
15284012820883521826,291364,2016-11-03 22:07:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
17466439420153305708,291179,2016-11-03 10:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14125073441257396138,291008,2016-11-02 22:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
17154058121189659789,291008,2016-11-02 22:09:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
3024495994470092147,290675,2016-11-01 23:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
6490847963657426957,290675,2016-11-01 23:43:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
15219225656379803600,290496,2016-11-01 11:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
18277503037263983832,290496,2016-11-01 11:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
377378987644426947,290315,2016-10-31 23:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
4128409228568138884,290315,2016-10-31 23:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12153840760503446731,290135,2016-10-31 11:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12396392464892105108,290135,2016-10-31 11:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
790892537609099517,289948,2016-10-30 23:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12865674234942207960,289932,2016-10-30 22:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14876205923498376648,289649,2016-10-30 00:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
1107655054288294766,289649,2016-10-30 00:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
15005203553882035362,289476,2016-10-29 12:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
16002551850961539701,289476,2016-10-29 12:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
2532446262479830308,289296,2016-10-29 00:24:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
414733849428799080,289274,2016-10-28 23:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
17144112395225778655,289114,2016-10-28 12:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
1217024539852915766,289113,2016-10-28 12:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14408423102395590352,288925,2016-10-27 23:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
16342895192614814134,288925,2016-10-27 23:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
1391234044000774276,288567,2016-10-26 23:27:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
1253073903361836074,288559,2016-10-26 22:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
8505157867482116087,288383,2016-10-26 11:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
5810270691688305253,288207,2016-10-25 23:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14212801740692653846,288026,2016-10-25 11:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
2378235044920468371,288026,2016-10-25 11:13:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14548509764071461268,287849,2016-10-24 23:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
11282309574972485940,287848,2016-10-24 23:04:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
2285987059502117008,287659,2016-10-24 10:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
10028311529030965123,287616,2016-10-24 07:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
8451898510824175347,287470,2016-10-23 22:07:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14379935027942658643,287189,2016-10-23 03:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
7389328024208975086,287189,2016-10-23 03:05:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
11520396631251408811,286952,2016-10-22 11:16:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
13208934088630071275,286952,2016-10-22 11:16:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
5347281994113685191,286760,2016-10-21 22:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
1666770426253025984,286578,2016-10-21 10:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14855927459186570247,286401,2016-10-20 22:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
732813505379083437,285883,2016-10-19 11:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
3656007763286292341,285703,2016-10-18 23:25:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
6513844400595474142,285703,2016-10-18 23:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
11804510179747238845,285519,2016-10-18 11:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
5111101385529768748,285344,2016-10-17 23:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12948937591678363920,285341,2016-10-17 23:11:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12815284611062302655,285071,2016-10-17 05:28:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
3507033224374036348,285071,2016-10-17 05:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
2569748582558135718,284803,2016-10-16 11:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12988118784574856116,284625,2016-10-15 23:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14145805003146380420,284248,2016-10-14 22:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
8351898188322331958,283937,2016-10-14 01:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
1809913287732482440,283741,2016-10-13 12:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
9601185745768733853,283652,2016-10-13 06:06:08,Ordinary Payment,S-8DZE-LVWA-9VXL-F4J4E,S-9EFP-VKPJ-Q44B-EYK3L,18500.0,2.0
3154097051505734745,283648,2016-10-13 05:37:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8DZE-LVWA-9VXL-F4J4E,97.0,1.0
5141172651943725315,283557,2016-10-12 23:47:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
4385602631347309855,283380,2016-10-12 11:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
16772760639155301780,283193,2016-10-11 23:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14637334417275542815,283011,2016-10-11 11:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
11540559086535790338,282842,2016-10-10 23:26:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
10958484621566610492,282640,2016-10-10 10:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12640648923685180133,282278,2016-10-09 10:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12087613024549560791,282109,2016-10-08 22:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
1912113830087487028,281926,2016-10-08 10:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
6593866552668598905,281220,2016-10-06 11:15:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14303990207402506294,281038,2016-10-05 23:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14681494259387781932,280859,2016-10-05 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
9199582512242539336,280687,2016-10-04 22:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
13366051792909758886,280500,2016-10-04 10:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
5199645215868057705,280323,2016-10-03 22:33:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
6696449251958881075,280132,2016-10-03 10:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
3481880781027046630,279952,2016-10-02 22:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
10334450987359300546,279774,2016-10-02 10:04:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
14858783236521975572,279467,2016-10-01 13:38:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
17437464464044394470,279245,2016-09-30 22:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
8210747723824650556,278879,2016-09-29 22:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
10066000949027188415,278709,2016-09-29 10:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
16087461812148905864,278526,2016-09-28 22:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12180684866985321142,278239,2016-09-28 02:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
6298207699440280898,278023,2016-09-27 12:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
11705984455386545755,277689,2016-09-26 13:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
1695033409375666129,277503,2016-09-26 01:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
3568355146909684530,277272,2016-09-25 10:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
8700680278015412020,276627,2016-09-23 14:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
3442758623238030869,276445,2016-09-23 02:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
17252402292047185084,276034,2016-09-21 22:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
15658209338074184529,275548,2016-09-20 13:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
2865245232012671332,275370,2016-09-20 01:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
1603480214625188283,275187,2016-09-19 13:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
520528725540632201,274969,2016-09-18 22:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12146881971350231477,274768,2016-09-18 09:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
10261398021912197712,274307,2016-09-17 02:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
11822385390730680391,274087,2016-09-16 11:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
5365738305606779021,273893,2016-09-15 22:06:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
15692330880242007317,273599,2016-09-15 02:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
11366074524899618216,273274,2016-09-14 04:49:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12282888231698841980,273273,2016-09-14 04:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
8251170270350538683,268055,2016-08-30 13:41:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8DZE-LVWA-9VXL-F4J4E,12248.82500001,1.0
8797864213938028134,266944,2016-08-27 11:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
12546832449237821498,266748,2016-08-26 21:54:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DZE-LVWA-9VXL-F4J4E,1.0,1.0
8621413458812070213,266579,2016-08-26 10:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DZE-LVWA-9VXL-F4J4E,5.0,1.0
3290756788423615031,266436,2016-08-26 01:03:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DZE-LVWA-9VXL-F4J4E,1.0,1.0
