ID,Height,timestamp,Type,From,To,Amount,Fee
913043574749498194,779621,2020-07-31 23:21:11,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.0588
2321547313897227062,740834,2020-04-14 17:53:51,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-ZNTB-7U4M-8BK5-A96P4,3.0,0.0441
14734579654225658464,740637,2020-04-14 05:08:56,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-WNLK-HZGW-JSYU-C9676,1.0,0.02205
16896123714243711165,740414,2020-04-13 13:57:34,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-2PP7-X3DB-5NCP-HQR3L,4.0,0.02205
3742911598092932254,739883,2020-04-12 02:06:14,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-BKFA-PJWG-PVT8-B55SE,6.0,0.0147
10789376753032283636,739432,2020-04-10 19:37:16,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-8L3L-7S7Z-ZY34-7M8WL,3.0,0.0441
11008768051055013332,737430,2020-04-05 05:37:23,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-EZS9-FAGJ-8ECL-B9FZA,3.0,0.0588
15613004468067874541,736821,2020-04-03 12:20:09,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-EZS9-FAGJ-8ECL-B9FZA,14.0,0.0588
16884730535649742783,736811,2020-04-03 11:34:21,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-C3TT-H6PN-KG3P-4LGLH,1.0,0.05145
15692341849778508319,736346,2020-04-02 04:17:43,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.03675
4070167273034504925,736093,2020-04-01 11:56:39,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-FWQA-8TZ5-9273-HD5AG,3.0,0.03675
17979362830706347541,735115,2020-03-29 18:24:39,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-EZS9-FAGJ-8ECL-B9FZA,1.0,0.00735
7571756654270013023,734863,2020-03-29 01:15:57,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-SKPP-U68S-P73Y-C9BDE,76.0,0.0588
4047384393606302674,734670,2020-03-28 12:05:19,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-EZS9-FAGJ-8ECL-B9FZA,2.0,0.0441
3371660599274425924,733365,2020-03-24 20:38:21,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-EZS9-FAGJ-8ECL-B9FZA,4.0,0.03675
11371928085884613729,733207,2020-03-24 09:50:28,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-EZS9-FAGJ-8ECL-B9FZA,15.0,0.02205
8332049524107612698,733073,2020-03-24 01:20:45,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-EZS9-FAGJ-8ECL-B9FZA,1.0,0.0588
6878199497850377387,732506,2020-03-22 10:44:58,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-EZS9-FAGJ-8ECL-B9FZA,57.0,0.0441
11439918978157169597,731226,2020-03-18 21:21:06,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-JRC8-M8R7-TEY7-7FKUR,1.0,0.0294
2155028195684175830,729298,2020-03-13 11:39:16,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-HJ8K-C99B-Q7WZ-2UNGQ,2.0,0.0588
16919743906052919566,727865,2020-03-09 11:37:32,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-EZS9-FAGJ-8ECL-B9FZA,4.0,0.02205
785141161902304138,727555,2020-03-08 14:31:46,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-GKL2-RTAE-7TXA-B4EHA,2.0,0.0441
9218856119941446999,727224,2020-03-07 16:09:47,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-EZS9-FAGJ-8ECL-B9FZA,1.0,0.0588
8987775737621240708,726797,2020-03-06 11:35:47,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-KGGH-TYBC-C4MT-3FK4N,4.0,0.03675
413735137800726834,726408,2020-03-05 09:20:40,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-EZS9-FAGJ-8ECL-B9FZA,3.0,0.0147
2134956929497611507,722219,2020-02-22 16:11:07,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-R5F3-8UHG-HY7B-DCLMQ,27.0,0.0294
107478698687032661,721302,2020-02-20 02:27:21,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-EZS9-FAGJ-8ECL-B9FZA,29.0,0.0147
15439999198826192869,721201,2020-02-19 19:39:01,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-BWDP-YJQT-E4QV-AZUD2,42.0,0.0294
10389439042082425819,721135,2020-02-19 15:06:23,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-EZS9-FAGJ-8ECL-B9FZA,14.0,0.02205
10161235446540718186,720113,2020-02-16 18:38:31,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-EZS9-FAGJ-8ECL-B9FZA,1.0,0.0441
3052958973210550575,719956,2020-02-16 07:58:24,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-EZS9-FAGJ-8ECL-B9FZA,4.0,0.0294
16382829195727310073,719938,2020-02-16 07:01:34,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-EZS9-FAGJ-8ECL-B9FZA,1.0,0.02205
14055836294952096200,719843,2020-02-16 00:45:55,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-NYKW-D2HW-SDT5-5ZERY,12.0,0.0147
16936654722393392855,719129,2020-02-14 00:46:00,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-52K7-8KYC-42FS-34T3C,1.0,0.0294
14614368643821356583,717393,2020-02-09 04:06:58,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-HJ7L-Z8HX-XJG9-84YLR,3.0,0.0294
10784309164621254627,716447,2020-02-06 12:16:39,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-EZS9-FAGJ-8ECL-B9FZA,7.0,0.05145
8313015756516305133,715340,2020-02-03 09:48:57,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-EZS9-FAGJ-8ECL-B9FZA,2.0,0.00735
2103898316387707814,714364,2020-01-31 16:35:40,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-KBBA-Y3S7-484U-E58QP,2.0,0.03675
10054075201453482829,714158,2020-01-31 02:27:11,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-EZS9-FAGJ-8ECL-B9FZA,19.0,0.0147
7770033318227736346,713743,2020-01-29 22:34:12,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-WGWV-TCER-C5LT-454LD,8.0,0.0588
17387067872122808523,712224,2020-01-25 16:52:12,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-EZS9-FAGJ-8ECL-B9FZA,20.0,0.05145
12695864861850618179,712080,2020-01-25 07:05:39,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-NWTQ-76H3-54FE-CFANZ,6.0,0.0441
6177168182706826987,711836,2020-01-24 14:39:03,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-D6Z3-R5ZR-53WM-EUY6Y,2.0,0.0441
289540047055014091,711408,2020-01-23 10:03:27,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-EZS9-FAGJ-8ECL-B9FZA,3.0,0.03675
14723872582454751402,710554,2020-01-21 00:56:39,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-EZS9-FAGJ-8ECL-B9FZA,5.0,0.0294
7336387535827424401,710278,2020-01-20 06:29:45,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-B75Y-T3SH-A8NS-BZQ62,2.0,0.03675
14699642111598682409,710186,2020-01-20 00:24:05,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-5S6L-J6KL-88BN-6GTLM,6.0,0.03675
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZS9-FAGJ-8ECL-B9FZA,10.0,0.05145
