ID,Height,timestamp,Type,From,To,Amount,Fee
9916207149005186322,535469,2018-09-18 03:25:44,Ordinary Payment,S-6BM7-FUGN-6TNP-4HMEG,S-UTUG-Z7HT-AYJU-CAZUH,50.0,0.1
2702816945310319540,534014,2018-09-14 01:32:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6BM7-FUGN-6TNP-4HMEG,50.75,1.0
11126482826432946064,526736,2018-08-24 16:45:58,Ordinary Payment,S-6BM7-FUGN-6TNP-4HMEG,S-UTUG-Z7HT-AYJU-CAZUH,52.0,0.1
17846659260316499521,524598,2018-08-18 17:02:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6BM7-FUGN-6TNP-4HMEG,50.95,1.0
2835281232853286961,506725,2018-06-29 17:13:37,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
14067078536631752381,501715,2018-06-15 16:02:33,Arbitrary Message,S-6BM7-FUGN-6TNP-4HMEG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15355877831575518038,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6BM7-FUGN-6TNP-4HMEG,0.0,1.0
4804324973081937812,462900,2018-02-27 00:53:45,Ordinary Payment,S-6BM7-FUGN-6TNP-4HMEG,S-UTUG-Z7HT-AYJU-CAZUH,670.0,1.0
6035362063844758304,462859,2018-02-26 21:53:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BM7-FUGN-6TNP-4HMEG,671.75,1.0
7776404604913510067,460372,2018-02-19 23:21:25,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5441870477875929212,460261,2018-02-19 15:56:49,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12612683068349676408,458628,2018-02-15 02:13:52,Ordinary Payment,S-6BM7-FUGN-6TNP-4HMEG,S-UTUG-Z7HT-AYJU-CAZUH,152.0,1.0
18041309963403887341,458436,2018-02-14 13:33:28,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8322885719334668416,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6BM7-FUGN-6TNP-4HMEG,20.5,1.0
17003504100792295009,418447,2017-10-25 17:56:04,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13044657781749800457,418420,2017-10-25 16:14:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,40.62,1.0
6322040686188535595,416151,2017-10-19 07:47:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,91.03999999,1.0
480590119169245638,412058,2017-10-07 20:53:44,Ordinary Payment,S-6BM7-FUGN-6TNP-4HMEG,S-SWUP-NPZP-D9QS-6VZ95,300.0,1.0
13822174925923190628,411003,2017-10-04 22:13:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,100.45,1.0
18077800168152315860,408590,2017-09-28 03:53:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,100.12999999,1.0
14287748367564609897,402703,2017-09-11 16:43:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,100.36999999,1.0
13752690175398424596,400354,2017-09-05 03:08:34,Ordinary Payment,S-6BM7-FUGN-6TNP-4HMEG,S-SWUP-NPZP-D9QS-6VZ95,491.0,1.0
15781569769866689128,400338,2017-09-05 01:51:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,388.5,1.0
17214253440338913133,399897,2017-09-03 20:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,40.03999999,1.0
4818596373921635191,397183,2017-08-27 05:49:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,40.19,1.0
1798424071971921109,397127,2017-08-27 02:26:54,Ordinary Payment,S-6BM7-FUGN-6TNP-4HMEG,S-SWUP-NPZP-D9QS-6VZ95,530.0,1.0
5689674853470963680,396123,2017-08-24 06:44:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,78.42999999,1.0
2339901835159558518,394856,2017-08-20 17:43:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,122.15,1.0
1821622832575192408,394529,2017-08-19 19:43:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,40.05,1.0
4144326240202386545,392599,2017-08-14 11:03:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,42.41999999,1.0
4263123755445131718,391185,2017-08-10 11:38:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,59.95,1.0
5633783654731088829,391170,2017-08-10 10:33:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,82.7,1.0
4679095911731274516,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6BM7-FUGN-6TNP-4HMEG,108.33,1.0
2852721578200726126,390766,2017-08-09 07:33:00,Ordinary Payment,S-6BM7-FUGN-6TNP-4HMEG,S-SWUP-NPZP-D9QS-6VZ95,135.0,1.0
9132687354291620196,390722,2017-08-09 04:27:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,46.88,1.0
5898482241464980906,388507,2017-08-02 23:49:35,Ask Order Placement,S-6BM7-FUGN-6TNP-4HMEG,,0.0,1.0
10448751397945017612,388449,2017-08-02 19:53:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,50.52,1.0
2477920825503311739,387323,2017-07-30 15:58:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6BM7-FUGN-6TNP-4HMEG,40.09,1.0
10496667680535146609,383353,2017-07-19 03:27:59,Bid Order Placement,S-6BM7-FUGN-6TNP-4HMEG,,0.0,1.0
15487782327395879803,383350,2017-07-19 03:10:58,Bid Order Cancellation,S-6BM7-FUGN-6TNP-4HMEG,,0.0,1.0
13545114289754195230,383210,2017-07-18 17:40:41,Bid Order Placement,S-6BM7-FUGN-6TNP-4HMEG,,0.0,1.0
12232310828874512577,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7385887886556305233,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BM7-FUGN-6TNP-4HMEG,11.67999999,1.0
12683333238970257730,381507,2017-07-14 00:11:59,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11078360569285204455,381477,2017-07-13 21:33:34,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14463168994129119814,374171,2017-06-23 11:39:18,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4906082171020544244,374129,2017-06-23 08:34:52,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3965841732163951313,372853,2017-06-19 19:09:31,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8982014635511564630,372772,2017-06-19 13:35:44,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15321982801609860724,372767,2017-06-19 13:15:31,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1350497095275494748,372762,2017-06-19 13:05:13,Reward Recipient Assignment,S-6BM7-FUGN-6TNP-4HMEG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5971059913668553537,371923,2017-06-17 04:51:06,Account Update,S-6BM7-FUGN-6TNP-4HMEG,,0.0,1.0
17250127891063427434,371834,2017-06-16 22:47:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6BM7-FUGN-6TNP-4HMEG,18.95,1.0
