ID,Height,timestamp,Type,From,To,Amount,Fee
12528419502455088294,514203,2018-07-20 15:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,75.90339819,0.1
4266777981070794722,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,18.77,1.0
5522225159002835861,474623,2018-03-31 20:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,73.59999999,1.0
8076423861933426554,467154,2018-03-10 22:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,51.47,1.0
5174016581144395,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,51.95,1.0
9355032525966308381,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,51.53,1.0
10804567941689262350,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,50.59,1.0
4578450107271311053,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,75.38,1.0
15644339312928582711,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,51.17,1.0
10534350428189458743,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,51.18999999,1.0
10969323870239986922,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,51.11,1.0
10140867979804286009,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,50.41,1.0
18226765792870801130,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,52.64999999,1.0
16916439893968121235,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,62.24,1.0
1508538456873625587,431972,2017-12-02 13:27:40,Ordinary Payment,S-GUQM-MYCT-8WZZ-GX3P6,S-HK9D-P74Q-XDEJ-D6PGM,1180.0,1.0
2036529169337458952,430757,2017-11-29 03:29:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,510.42,1.0
11698038553250088494,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,61.37999999,1.0
8046012126250417501,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,53.60999999,1.0
11557181580550299644,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,59.7,1.0
15510262425427467181,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,50.32999999,1.0
14362951626717843244,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,50.26999999,1.0
13319242692792127423,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,51.63999999,1.0
2647572595752731707,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,53.34999999,1.0
7448717729422669232,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,53.51,1.0
2847919538037494960,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,53.19,1.0
8482369020167307354,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,50.92,1.0
7381097414870715219,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GUQM-MYCT-8WZZ-GX3P6,55.76,1.0
16624532039988975002,417371,2017-10-22 17:40:47,Reward Recipient Assignment,S-GUQM-MYCT-8WZZ-GX3P6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8436947222164012028,417364,2017-10-22 17:27:57,Ordinary Payment,S-GUQM-MYCT-8WZZ-GX3P6,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
14643719201788848622,416271,2017-10-19 15:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,50.61,1.0
4960879280940985305,415236,2017-10-16 18:24:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,100.49999999,1.0
17928340018088018411,413335,2017-10-11 10:42:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,100.07,1.0
4043998060280140478,411097,2017-10-05 04:24:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,100.62,1.0
4121690540933190682,409658,2017-10-01 03:42:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,100.82,1.0
11613187886208725876,408068,2017-09-26 17:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,101.82999999,1.0
6868584435568967060,406516,2017-09-22 08:19:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,100.89,1.0
3740497915913413498,405353,2017-09-19 02:28:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,474.62,1.0
13305477376129943007,404113,2017-09-15 14:58:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,119.37,1.0
7211897223394332200,403108,2017-09-12 19:45:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,101.27999999,1.0
13129757180853598798,401600,2017-09-08 14:24:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,170.46999999,1.0
18170396607495722361,400494,2017-09-05 12:01:58,Ordinary Payment,S-GUQM-MYCT-8WZZ-GX3P6,S-ZWAC-CNFW-UEF9-99SYZ,25.0,1.0
17829484328294042107,400479,2017-09-05 11:13:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,101.02999999,1.0
11601812003648364659,400003,2017-09-04 03:23:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,718.83,1.0
3587316974081225064,399490,2017-09-02 17:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,41.48,1.0
17540786374159435104,398576,2017-08-31 03:27:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,86.86,1.0
15100934612209141638,397263,2017-08-27 11:14:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,41.79,1.0
11305516614828320782,396397,2017-08-25 01:12:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,40.08,1.0
3979946421864426220,395774,2017-08-23 07:43:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,40.82,1.0
8342955636972821095,388529,2017-08-03 01:23:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,42.38,1.0
18057089547146864786,385485,2017-07-25 13:52:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GUQM-MYCT-8WZZ-GX3P6,52.2,1.0
7870108052825167299,381427,2017-07-13 18:32:01,Reward Recipient Assignment,S-GUQM-MYCT-8WZZ-GX3P6,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7069384420815718150,381424,2017-07-13 18:14:36,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-GUQM-MYCT-8WZZ-GX3P6,25.0,1.0
13525438131087588740,380971,2017-07-12 11:14:23,Reward Recipient Assignment,S-GUQM-MYCT-8WZZ-GX3P6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4138253480023554097,380947,2017-07-12 09:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUQM-MYCT-8WZZ-GX3P6,1.0,1.0
