ID,Height,timestamp,Type,From,To,Amount,Fee
15280396609042416966,780300,2020-08-02 20:43:47,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-4Y3L-HTP3-9HX5-2QU9P,7.2209,0.02205
8724364941039239363,741610,2020-04-16 22:17:02,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-9NS4-C2XE-UF54-EERTB,7.0,0.0441
6333448989744437867,740518,2020-04-13 21:01:43,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-Q9GV-AK24-B6NF-CTNQ3,50.0,0.0294
10978645555838307339,739694,2020-04-11 13:18:59,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-QGZH-FA4M-E2DX-ANWHY,10.0,0.0294
8485585535924404510,739142,2020-04-10 00:38:49,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-QGZH-FA4M-E2DX-ANWHY,2.0,0.0441
5880475017444576813,738905,2020-04-09 08:23:33,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-G8C8-ARQT-2NDJ-7N4K7,6.0,0.0588
4191069120312459703,738568,2020-04-08 09:29:05,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-QGZH-FA4M-E2DX-ANWHY,17.0,0.05145
7473737152892262585,737856,2020-04-06 10:19:11,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-PYTG-4R4A-U7X7-4AMWB,1.0,0.05145
827261076703001986,736438,2020-04-02 10:56:50,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-QGZH-FA4M-E2DX-ANWHY,3.0,0.0441
2917393022932873258,735514,2020-03-30 20:49:47,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-BZQ3-MT6H-ZYEJ-7GT3V,15.0,0.0441
307225464032234462,735226,2020-03-30 01:50:46,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-QGZH-FA4M-E2DX-ANWHY,30.0,0.05145
10090336252124204706,735136,2020-03-29 19:25:27,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-QGZH-FA4M-E2DX-ANWHY,16.0,0.03675
1333843406290302042,734671,2020-03-28 12:07:01,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-AA3E-MAQP-DK66-BKD6Z,16.0,0.0441
13558624360922837919,734415,2020-03-27 18:47:05,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-QGZH-FA4M-E2DX-ANWHY,20.0,0.0588
5251904259171467284,733800,2020-03-26 01:39:26,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-QGZH-FA4M-E2DX-ANWHY,3.0,0.0147
12409542571165868072,732153,2020-03-21 11:14:44,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-U649-4U9J-HCR8-EZGEQ,6.0,0.0294
14639697897598392050,730592,2020-03-17 02:29:09,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-QGZH-FA4M-E2DX-ANWHY,4.0,0.03675
8006344833454922470,730556,2020-03-17 00:15:48,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-QGZH-FA4M-E2DX-ANWHY,2.0,0.02205
13261640048094819011,728348,2020-03-10 20:09:15,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-4MH2-MC6C-2PUP-EJDEU,1.0,0.0441
2988419451180291574,728237,2020-03-10 12:08:03,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.0294
5194904252630500823,727542,2020-03-08 13:31:15,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-QGZH-FA4M-E2DX-ANWHY,1.0,0.0588
8854348635074965149,725286,2020-03-02 06:08:42,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-CJSK-JWKS-36E6-9GC7H,5.0,0.00735
1495550222556449515,725251,2020-03-02 03:36:46,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-QGZH-FA4M-E2DX-ANWHY,7.0,0.0588
14013484422295877231,724995,2020-03-01 10:22:37,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-2FJT-A687-Z8SF-BTZDB,1.0,0.02205
1956709352696653884,724759,2020-02-29 18:44:58,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-8XBZ-LTAR-3Q2A-FVCYP,6.0,0.0294
15707173021799097549,724189,2020-02-28 04:33:11,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-8EA4-RJTQ-WRBS-2UGG7,6.0,0.05145
2861456659518506300,721557,2020-02-20 19:35:17,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-QGZH-FA4M-E2DX-ANWHY,7.0,0.03675
17698215226600168985,721489,2020-02-20 15:24:02,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-QGZH-FA4M-E2DX-ANWHY,2.0,0.0588
1597262909749574676,721019,2020-02-19 07:21:33,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-DN79-QH66-GTMF-F3ST8,2.0,0.0588
9344515207992718981,720436,2020-02-17 16:14:11,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.0147
6938556783788693546,719448,2020-02-14 22:04:55,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-QGZH-FA4M-E2DX-ANWHY,1.0,0.03675
4915400226473419890,718691,2020-02-12 19:16:34,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-UVF2-KX6R-FQSU-GV2X8,13.0,0.0441
7795946405988674926,718122,2020-02-11 05:05:24,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-QGZH-FA4M-E2DX-ANWHY,19.0,0.05145
1815248549675904681,717473,2020-02-09 09:23:39,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-9EMC-LUA9-933N-B9GAD,1.0,0.03675
14459388157307338682,717446,2020-02-09 07:15:42,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-2AQN-7E48-MCFB-46BFM,3.0,0.0147
13246861223081725135,717324,2020-02-08 23:12:32,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-D2UR-RJR2-TUUM-7X4F5,14.0,0.05145
11909966190575986326,717264,2020-02-08 19:22:59,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-QGZH-FA4M-E2DX-ANWHY,1.0,0.03675
7302142240071446642,717242,2020-02-08 17:42:34,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-QGZH-FA4M-E2DX-ANWHY,4.0,0.0588
8986429621915323152,717111,2020-02-08 08:39:17,Ordinary Payment,S-EAFJ-5WW2-FZRA-C4ZD9,S-QGZH-FA4M-E2DX-ANWHY,4.0,0.0294
1066931889443493030,716938,2020-02-07 21:17:01,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-QGZH-FA4M-E2DX-ANWHY,9.0,0.00735
1684531961764702548,713480,2020-01-29 04:59:02,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-X3TV-CJBP-E9Y6-EXGE9,8.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGZH-FA4M-E2DX-ANWHY,10.0,0.0882
