ID,Height,timestamp,Type,From,To,Amount,Fee
9229487323736481157,347057,2017-04-08 16:21:44,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-JAHE-TC33-4M2Y-3LRQ2,4.0,1.0
3399067368402141738,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2KQ-TV5V-SW3F-2LBK8,2.0,1.0001
16281878025520180001,341263,2017-03-23 10:20:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L2KQ-TV5V-SW3F-2LBK8,3.0,1.0
10520468889080710231,339526,2017-03-18 14:23:12,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,108529.0,11.0
5720405951758618839,339522,2017-03-18 14:09:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2KQ-TV5V-SW3F-2LBK8,108540.01165283,1.0
11691957116239155574,339515,2017-03-18 13:38:09,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,10000.0,1.0
15955132679204053574,339497,2017-03-18 12:22:53,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,26584.0,3.0
12542120981265535265,339482,2017-03-18 11:11:11,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,49999.0,5.0
856588124209559581,339474,2017-03-18 10:47:08,Balance Leasing,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,0.0,1.0
10045719252259641300,339445,2017-03-18 08:55:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2KQ-TV5V-SW3F-2LBK8,86593.39841188,1.0
14151567954460859811,339423,2017-03-18 07:35:37,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,64268.0,6.0
12845310093707334858,339419,2017-03-18 07:22:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L2KQ-TV5V-SW3F-2LBK8,64274.38944738,1.0
18039394455680915081,339419,2017-03-18 07:22:59,Ordinary Payment,S-L2KQ-TV5V-SW3F-2LBK8,S-N9Q5-94DL-HNK6-E8LZW,2.0,1.0
11673071872073673758,339418,2017-03-18 07:16:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L2KQ-TV5V-SW3F-2LBK8,3.0,1.0
