ID,Height,timestamp,Type,From,To,Amount,Fee
14407685343770129727,717899,2020-02-10 13:45:39,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444915.3574,0.0735
4851884538856698428,717893,2020-02-10 13:33:55,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444915.4309,0.0735
13536863009418811413,717020,2020-02-08 03:02:21,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444924.7654,0.0735
11305692680731211118,717016,2020-02-08 02:38:14,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444924.8389,0.0735
5849958473195902791,716125,2020-02-05 14:40:23,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444934.1734,0.0735
1355792276061804185,716116,2020-02-05 14:16:20,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444934.2469,0.0735
14236847359216520130,715255,2020-02-03 04:16:18,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444943.5814,0.0735
13937862752316825184,715247,2020-02-03 03:37:07,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444943.6549,0.0735
1930730670326249825,714353,2020-01-31 16:03:28,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444952.9894,0.0735
15866592633392350042,714343,2020-01-31 15:01:16,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444953.0629,0.0735
11410737873091738743,713442,2020-01-29 02:20:21,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444962.3974,0.0735
8181670072376282526,713434,2020-01-29 01:57:39,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444962.4709,0.0735
9613217718033987619,712553,2020-01-26 14:43:57,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,444971.54815,0.06615
13000901031605537349,712545,2020-01-26 14:21:05,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,444971.6143,0.06615
13847701177832828820,711660,2020-01-24 03:06:09,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,323979.5523,0.0588
5282247771434252111,711652,2020-01-24 02:24:48,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,323979.6111,0.0588
8072433464589339703,709797,2020-01-18 21:59:57,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,199990.11425,0.03675
13859507079545831620,709791,2020-01-18 21:24:15,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,199990.151,0.03675
17362218394135363,708855,2020-01-16 06:56:01,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,199994.6786,0.0294
5500618093222651590,708847,2020-01-16 06:39:05,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,199994.708,0.0294
9196872901156722779,708126,2020-01-14 06:15:59,Ordinary Payment,S-YRPW-HMMS-SR8U-CC2SS,S-XDV3-3BLA-3AW4-6UW8M,199998.4418,0.0294
5434116320260656381,708123,2020-01-14 06:09:30,Ordinary Payment,S-XQ6F-EFYN-UBZM-FCDGH,S-YRPW-HMMS-SR8U-CC2SS,199998.4712,0.0294
