ID,Height,timestamp,Type,From,To,Amount,Fee
9709531226878881131,1089626,2022-12-10 18:36:21,Ordinary Payment,S-NTC2-MS3D-RVW5-EEU5N,S-NTC2-MS3D-RVW5-EEU5N,1.0,0.02
9650178376139889834,923730,2021-09-05 15:38:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NTC2-MS3D-RVW5-EEU5N,5644.0,0.02205
1538986065516620331,918711,2021-08-22 16:59:31,Ordinary Payment,S-NTC2-MS3D-RVW5-EEU5N,S-W7DL-2Y7H-UGKB-BCDJC,5000.0,0.0220082
2192968787307511571,918708,2021-08-22 16:47:08,Ordinary Payment,S-NTC2-MS3D-RVW5-EEU5N,S-W7DL-2Y7H-UGKB-BCDJC,100.0,0.0294
8400088214729822907,912106,2021-08-04 08:13:46,Remove Commitment,S-NTC2-MS3D-RVW5-EEU5N,,0.0,0.0147
14170861135968087165,912008,2021-08-04 01:41:43,Add Commitment,S-NTC2-MS3D-RVW5-EEU5N,,0.0,0.0147
11272076784495106028,909294,2021-07-27 12:29:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NTC2-MS3D-RVW5-EEU5N,99.0,0.02205
17947481429408806589,890854,2021-06-06 06:47:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NTC2-MS3D-RVW5-EEU5N,46052.0,0.0147
4882164232703374510,890843,2021-06-06 06:01:11,Account Update,S-NTC2-MS3D-RVW5-EEU5N,,0.0,0.02205
13172407565527737206,890842,2021-06-06 05:56:53,Ordinary Payment,S-NTC2-MS3D-RVW5-EEU5N,S-NTC2-MS3D-RVW5-EEU5N,1e-08,0.02205
797585124282867963,890835,2021-06-06 05:28:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NTC2-MS3D-RVW5-EEU5N,499.0,0.0147
