ID,Height,timestamp,Type,From,To,Amount,Fee
7427763599102629503,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PPWD-87RX-QUL3-DYHFA,50.51101544,1.0
2774305558910433081,492261,2018-05-20 05:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PPWD-87RX-QUL3-DYHFA,51.98088142,1.0
3587637896884583656,489592,2018-05-12 17:56:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PPWD-87RX-QUL3-DYHFA,50.4876353,1.0
7278027704914345910,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PPWD-87RX-QUL3-DYHFA,50.26197585,1.0
11010836461899430527,484103,2018-04-27 08:56:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PPWD-87RX-QUL3-DYHFA,50.17077747,1.0
14158248636973326314,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PPWD-87RX-QUL3-DYHFA,50.4643509,1.0
10900665096012379555,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PPWD-87RX-QUL3-DYHFA,50.0547027,1.0
1389961138532278317,474878,2018-04-01 13:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PPWD-87RX-QUL3-DYHFA,50.34277825,1.0
1229478650876582283,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PPWD-87RX-QUL3-DYHFA,50.7586731,1.0
15813577382479079954,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PPWD-87RX-QUL3-DYHFA,54.69079171,1.0
8116201949287285329,465040,2018-03-05 00:35:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PPWD-87RX-QUL3-DYHFA,50.05409206,1.0
15043887650555755528,460996,2018-02-21 17:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PPWD-87RX-QUL3-DYHFA,50.47786356,1.0
11903556337032103555,454636,2018-02-03 22:28:44,Reward Recipient Assignment,S-PPWD-87RX-QUL3-DYHFA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14557704075569467722,454635,2018-02-03 22:21:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PPWD-87RX-QUL3-DYHFA,1.0,1.0
