ID,Height,timestamp,Type,From,To,Amount,Fee
497230243295240787,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XEQX-3SZ6-TFZ2-FXM2P,1e-07,1.0
6778479187733823775,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,2.0,1.0001
2731545628681116253,339716,2017-03-19 02:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEQX-3SZ6-TFZ2-FXM2P,3.0,1.0
2791212311555547899,336858,2017-03-11 04:01:45,Ordinary Payment,S-XEQX-3SZ6-TFZ2-FXM2P,S-HK9D-P74Q-XDEJ-D6PGM,139.0,1.0
1807061897735840410,335394,2017-03-07 01:14:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEQX-3SZ6-TFZ2-FXM2P,3.0,1.0
3518429541920284672,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,1.0,1.0
1457497584916237464,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,1.0,3.0
1983022752959884821,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,2.0,2.0
3835525409937264280,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,3.0,3.0
16540076237766634229,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,3.0,1.0
2979370315624053481,334456,2017-03-04 10:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEQX-3SZ6-TFZ2-FXM2P,3.0,1.0
17593012264093172797,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,3.0,3.0
2364690299619592003,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,20.0,1.0
17573507779103833798,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,2.0,1.0
11103917908074832088,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,5.0,2.0
1634514893800914524,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,6.0,5.0
2639381202516518383,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,5.0,5.0
6790944984074410910,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,12.0,2.0
10306651786876564423,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,2.0,2.0
2769696018122669443,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,2.0,2.0
3123897360843294755,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,4.0,4.0
7981914183902816559,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEQX-3SZ6-TFZ2-FXM2P,2.0,1.0
309368533836950861,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,2.0,1.0
13126346090304387795,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,2.0,1.0
17077763823496435863,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,2.0,1.0
3974207718024001084,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,5.0,2.0
4552778988640286689,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,5.0,2.0
1504273428463262551,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,11.0,2.0
15950380148706779934,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,14.0,2.0
4379241658258209413,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,8.0,2.0
8802027182462907506,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,10.0,2.0
10567238224380093448,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,2.0,2.0
17317012349678664334,329450,2017-02-18 10:36:55,Ordinary Payment,S-XEQX-3SZ6-TFZ2-FXM2P,S-HK9D-P74Q-XDEJ-D6PGM,112.0,1.0
1998635501109682390,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,3.0,2.0
3572851483295369476,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,10.0,6.0
13487649027168102906,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,6.0,6.0
9763042063884277532,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,5.0,1.0
9946471678945102268,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,5.0,1.0
1262167497681971196,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,12.0,1.0
10655290059963102029,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,7.0,3.0
1341158634765859792,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,10.0,3.0
16663572043485535469,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,10.0,3.0
17012466172217157459,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,20.0,1.0
18415622666267880022,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEQX-3SZ6-TFZ2-FXM2P,10.0,1.0
13017943548034322209,325485,2017-02-07 08:14:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEQX-3SZ6-TFZ2-FXM2P,5.0,1.0
490501471636333941,324943,2017-02-05 20:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEQX-3SZ6-TFZ2-FXM2P,5.0,1.0
17886652994733137994,314205,2017-01-06 18:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEQX-3SZ6-TFZ2-FXM2P,5.0,1.0
