ID,Height,timestamp,Type,From,To,Amount,Fee
6563291199408943014,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCVW-4CYM-TECW-9VG4L,0.0,1.0
12902795311787698474,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCVW-4CYM-TECW-9VG4L,0.0,1.0
7298352665488429267,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCVW-4CYM-TECW-9VG4L,0.0,1.0
7737512099399228284,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCVW-4CYM-TECW-9VG4L,0.0,1.0
14563940901478303953,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCVW-4CYM-TECW-9VG4L,0.0,1.0
8324759397386843820,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CCVW-4CYM-TECW-9VG4L,0.0,1.0
2916024205477531083,353993,2017-04-28 01:13:56,Ordinary Payment,S-CCVW-4CYM-TECW-9VG4L,S-8XG6-AGYZ-5CU7-DTCSQ,3.0,1.0
16336671333378976929,353992,2017-04-28 01:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCVW-4CYM-TECW-9VG4L,3.0,1.0
8501666789165217409,12929,2014-09-16 15:54:13,Account Update,S-CCVW-4CYM-TECW-9VG4L,,0.0,1.0
3605130422451702147,12614,2014-09-15 18:38:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CCVW-4CYM-TECW-9VG4L,2.0,1.0
