ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9HCR-BCK7-Y8PY-686R5,1e-08,0.02205
12914378572142761385,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HCR-BCK7-Y8PY-686R5,0.0,1.0
13082526454913600592,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HCR-BCK7-Y8PY-686R5,0.0,1.0
15353096938549642817,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HCR-BCK7-Y8PY-686R5,0.0,1.0
7659676237326469839,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HCR-BCK7-Y8PY-686R5,0.0,1.0
4124272306370423548,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HCR-BCK7-Y8PY-686R5,0.0,1.0
15138568570115577643,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HCR-BCK7-Y8PY-686R5,0.0,1.0
2218281918318577769,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HCR-BCK7-Y8PY-686R5,0.0,1.0
4892526791561308062,54710,2015-01-11 13:02:08,Reward Recipient Assignment,S-9HCR-BCK7-Y8PY-686R5,S-9HCR-BCK7-Y8PY-686R5,0.0,1.0
11711759835880209147,54440,2015-01-10 18:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HCR-BCK7-Y8PY-686R5,333.39646265,1.0
8077414372729918338,54330,2015-01-10 10:48:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HCR-BCK7-Y8PY-686R5,306.35057117,1.0
14273910993207772874,54034,2015-01-09 14:43:55,Reward Recipient Assignment,S-9HCR-BCK7-Y8PY-686R5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12558317418327582742,53671,2015-01-08 14:43:34,Ordinary Payment,S-9HCR-BCK7-Y8PY-686R5,S-L52X-UL3V-CEYY-BQLQS,10550.0,11.0
18441323668468998374,37117,2014-11-23 06:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,219.11576103,1.0
17491152441204767924,36691,2014-11-22 02:21:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,251.14352918,1.0
5981759981668647972,36612,2014-11-21 21:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,100.30556734,1.0
160840844092980276,36546,2014-11-21 16:57:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,5.30890962,1.0
17105504970238140890,36534,2014-11-21 16:18:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,264.62062089,1.0
14683537798863167699,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,3825.52290748,3.0
2884982616826126318,36219,2014-11-20 18:40:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,22.31940323,1.0
1513354951465783535,36175,2014-11-20 15:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,306.22108651,1.0
4163185631139934435,36130,2014-11-20 12:50:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,281.49185809,1.0
12172357271617270812,36056,2014-11-20 07:42:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,258.97941143,1.0
2765344586113908587,36011,2014-11-20 04:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,79.03761312,1.0
14506760142251021053,35985,2014-11-20 02:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,252.56502109,1.0
17569969615041218178,35910,2014-11-19 22:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,24.17081302,1.0
772762025374084528,35895,2014-11-19 20:48:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,271.72982738,1.0
18359969121300190719,35859,2014-11-19 18:43:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,259.18617219,1.0
17460916273038135010,35802,2014-11-19 14:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,8.16102273,1.0
4885924675476131202,35775,2014-11-19 12:55:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,262.50486741,1.0
8486413620946694214,35717,2014-11-19 08:53:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,84.32016701,1.0
16541820167372825102,35682,2014-11-19 06:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,251.37702175,1.0
16113797630908340585,35610,2014-11-19 01:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,251.73244013,1.0
4540506690814164731,35565,2014-11-18 22:47:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,384.88222376,1.0
3502708102064180175,35492,2014-11-18 17:39:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,262.17364264,1.0
4729693896923233375,35454,2014-11-18 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,259.02869468,1.0
1781692177628521990,35410,2014-11-18 12:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,3.86253421,1.0
17684441701420850290,35394,2014-11-18 11:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,252.24307606,1.0
13755047360225616724,35316,2014-11-18 05:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,197.69604829,1.0
14890933826107017170,35221,2014-11-17 23:44:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,68.66606237,1.0
1360985921607656545,35182,2014-11-17 21:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,258.42714865,1.0
61850727469203999,35163,2014-11-17 19:41:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,257.24340648,1.0
12070822407661369997,35120,2014-11-17 16:46:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,26.87066013,1.0
813199566041210950,35095,2014-11-17 15:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,265.56049259,1.0
7998057174540309121,35072,2014-11-17 13:35:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,250.32469313,1.0
18188355199301191794,34960,2014-11-17 06:26:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,301.19132922,1.0
1129908073790597495,34818,2014-11-16 20:27:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,29.48485616,1.0
2691331870678142286,34766,2014-11-16 17:24:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,433.93575292,1.0
8646430145069808188,29942,2014-11-03 05:17:49,Ordinary Payment,S-9HCR-BCK7-Y8PY-686R5,S-L52X-UL3V-CEYY-BQLQS,2600.0,3.0
6961342102541141618,27205,2014-10-26 13:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,18.80498385,1.0
4472279094322223172,27148,2014-10-26 09:54:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,1271.76105592,1.0
7955258173460243126,27102,2014-10-26 06:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,6.71372675,1.0
2801572189598602575,27059,2014-10-26 04:11:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,506.88338551,1.0
3201398378483475664,27039,2014-10-26 02:31:44,Ordinary Payment,S-9HCR-BCK7-Y8PY-686R5,S-L52X-UL3V-CEYY-BQLQS,10350.0,10.0
11274580060979125730,27038,2014-10-26 02:29:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,827.50040845,1.0
11907773874587900672,27007,2014-10-26 00:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,11.74081614,1.0
10980303252329084420,26938,2014-10-25 19:53:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,301.37707024,1.0
8054506668854100041,26937,2014-10-25 19:52:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,300.39097663,1.0
9005183765239164974,26923,2014-10-25 19:07:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,259.56079646,1.0
15731162896213652762,26904,2014-10-25 17:41:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,4.02099508,1.0
12242935565072635387,26759,2014-10-25 08:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,288.44275141,1.0
13632522501183840993,26736,2014-10-25 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,483.80757363,1.0
12911211435662668564,26709,2014-10-25 04:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,59.74585472,1.0
5151108234663142233,26672,2014-10-25 02:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,378.4778198,1.0
17590303281140688366,26613,2014-10-24 22:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,293.96644553,1.0
4539745414736038444,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,41.23873278,1.0
10145423342643641356,26594,2014-10-24 20:33:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,349.30508549,1.0
260922650716556434,26580,2014-10-24 19:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,277.73149827,1.0
17633095609071343673,26517,2014-10-24 15:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,42.85515029,1.0
11033527095154565660,26487,2014-10-24 13:57:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,433.99248201,1.0
7464341252151134217,26446,2014-10-24 11:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,310.15187072,1.0
7744525593815259118,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,39.99630383,1.0
3237615820783799271,26381,2014-10-24 06:51:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,419.10159441,1.0
8208707472979768721,26346,2014-10-24 04:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,268.062025,1.0
2883776558895210222,26310,2014-10-24 01:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,21.82049687,1.0
11552308329835836527,26298,2014-10-24 01:11:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,259.69758425,1.0
8894077603426398125,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,17.10579876,1.0
11871262835344637733,26196,2014-10-23 18:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,299.18874929,1.0
11720437527883849305,26164,2014-10-23 15:58:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,250.46362342,1.0
8108538381180223435,26107,2014-10-23 12:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,197.18825763,1.0
14506663587276967966,26067,2014-10-23 09:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,263.59044302,1.0
7881104885582072101,25999,2014-10-23 04:50:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,251.54114288,1.0
6315603935178108802,25969,2014-10-23 02:45:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,399.66268575,1.0
1366223541905576281,25915,2014-10-22 23:26:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,264.29986264,1.0
8651973216597642056,25906,2014-10-22 22:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,9.91642483,1.0
5813086883421971629,25839,2014-10-22 18:37:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,279.02153287,1.0
16577690313874874026,25819,2014-10-22 17:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,329.75104386,1.0
2588180829655013013,25771,2014-10-22 13:21:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,415.25849799,1.0
7720180717363225911,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,11.41654677,1.0
10390670012774251883,25691,2014-10-22 08:43:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,286.79746736,1.0
2304506720107465471,25566,2014-10-22 00:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,263.39745412,1.0
14358840930657085398,25213,2014-10-21 00:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,6.58546039,1.0
1815577200914147617,25118,2014-10-20 17:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,125.70696087,1.0
18056264620451757353,25097,2014-10-20 16:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,353.41775661,1.0
2158774945400279047,25001,2014-10-20 10:05:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,256.54952281,1.0
7058306552687435707,24908,2014-10-20 03:47:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,205.86977634,1.0
13222025655570968307,24712,2014-10-19 14:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,85.26821584,1.0
17974416144566080910,24606,2014-10-19 07:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,9.18329773,1.0
5924744142852283758,24589,2014-10-19 06:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,450.57713828,1.0
12187482278066029290,24316,2014-10-18 12:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,141.29265902,1.0
3009266622801734466,24208,2014-10-18 04:57:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,260.14162815,1.0
10213649660601612797,24176,2014-10-18 02:48:44,Ordinary Payment,S-9HCR-BCK7-Y8PY-686R5,S-L52X-UL3V-CEYY-BQLQS,2400.0,2.0
14336020235403227779,24116,2014-10-17 22:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,122.14039238,1.0
16903971492012106960,24066,2014-10-17 19:09:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,263.18500903,1.0
14005819166471152320,24058,2014-10-17 18:44:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,260.4990102,1.0
11374312241082281530,24009,2014-10-17 15:37:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,177.88176972,1.0
7041428087649257550,23910,2014-10-17 09:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,124.33849602,1.0
16236430370235102493,23832,2014-10-17 03:20:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,313.55882065,1.0
2137402483606241312,23815,2014-10-17 02:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,63.44585494,1.0
1768924216257530579,23779,2014-10-17 00:20:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,255.21785999,1.0
12772027355031902580,23704,2014-10-16 19:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,60.0626922,1.0
6386838668781631120,23545,2014-10-16 08:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,278.81754159,1.0
17518603969541173560,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,203.3251563,1.0
14739168414648923932,23401,2014-10-15 22:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,193.51298643,1.0
795569503535163232,23308,2014-10-15 16:18:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,150.74104661,1.0
15940471366234567585,23286,2014-10-15 15:10:49,Ordinary Payment,S-9HCR-BCK7-Y8PY-686R5,S-L52X-UL3V-CEYY-BQLQS,6100.0,6.0
7407901417282597152,23266,2014-10-15 13:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,272.66454874,1.0
12864434218094191950,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,191.42260658,1.0
11304463923088519783,23108,2014-10-15 02:49:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,111.67326063,1.0
6727068419534832861,23000,2014-10-14 19:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,94.8568843,1.0
6257460395927753044,22905,2014-10-14 13:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,228.5924354,1.0
14568019521518782356,22837,2014-10-14 08:45:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,274.50722054,1.0
15627929100787827794,22805,2014-10-14 06:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,34.55590999,1.0
4441165390073030940,22788,2014-10-14 05:26:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,259.58583725,1.0
2934815333879218681,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,116.21544287,1.0
3836004709767203407,22662,2014-10-13 21:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,263.65162273,1.0
804221284367345560,22605,2014-10-13 17:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,63.39158121,1.0
2931443983913545116,22565,2014-10-13 14:35:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,295.91430307,1.0
3266364534301963234,22551,2014-10-13 13:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,307.55071482,1.0
14820784765477261600,22507,2014-10-13 10:42:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,86.89432548,1.0
3911105371505522786,22447,2014-10-13 06:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,285.00868068,1.0
17540235478992384163,22411,2014-10-13 04:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,117.7939023,1.0
4951002041586299323,22331,2014-10-12 22:59:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,250.04988106,1.0
1281697363325802438,22299,2014-10-12 20:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,252.36118481,1.0
5051635689713626635,22179,2014-10-12 12:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,253.22723819,1.0
7706971393019370849,22106,2014-10-12 07:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,168.39326561,1.0
7926586772186547821,22007,2014-10-12 01:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,25.10688381,1.0
8621009722505913249,21973,2014-10-11 22:55:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,255.46973645,1.0
6301860108023852336,21936,2014-10-11 20:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,299.9945925,1.0
3704008469802589637,21905,2014-10-11 18:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,43.97542708,1.0
2422683583288671417,21856,2014-10-11 14:48:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,329.06945618,1.0
6969626843134491537,21808,2014-10-11 11:47:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,128.6317114,1.0
3227324693278561236,21770,2014-10-11 09:09:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,264.03086343,1.0
3225867915243925439,21703,2014-10-11 04:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,79.20840612,1.0
1968113810483879242,21678,2014-10-11 03:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,260.29844036,1.0
13839351276123857369,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,25.92967097,1.0
9373537527711165596,21589,2014-10-10 21:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,347.51094151,1.0
6871454135870292238,21504,2014-10-10 15:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,67.85387757,1.0
9234485564764747887,21500,2014-10-10 15:15:12,Ordinary Payment,S-9HCR-BCK7-Y8PY-686R5,S-L52X-UL3V-CEYY-BQLQS,9400.0,9.0
18056826702460748018,21483,2014-10-10 13:45:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,252.51914241,1.0
11163710929614373233,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,136.24809716,1.0
17923422430576446677,21298,2014-10-10 01:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,257.15564696,1.0
11662609821478966131,21207,2014-10-09 19:32:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,67.01670031,1.0
5465845769950726771,21184,2014-10-09 17:57:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,253.24916118,1.0
14296237064415572196,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,72.00276352,1.0
5921502078449916841,21058,2014-10-09 09:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,251.25459465,1.0
9430452460472580767,21009,2014-10-09 06:26:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,208.18567716,1.0
16197174022629845665,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,66.32210122,1.0
4082213080187768415,20840,2014-10-08 19:06:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,254.22304589,1.0
11275210994400976507,20806,2014-10-08 16:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,184.05550448,1.0
4796678477116475201,20755,2014-10-08 12:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,314.90532255,1.0
5020851943310084677,20314,2014-10-07 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9HCR-BCK7-Y8PY-686R5,48.75704834,1.0
