ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WYWN-EKUE-7CEU-7758J,1e-08,0.65415
8679613244760782474,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WYWN-EKUE-7CEU-7758J,0.0,1.0
18168609567115544086,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WYWN-EKUE-7CEU-7758J,0.0,1.0
8650049745779578593,491687,2018-05-18 14:27:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WYWN-EKUE-7CEU-7758J,0.0,1.0
6134674338113958930,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WYWN-EKUE-7CEU-7758J,0.00195103,1.0
1465357012831868590,413087,2017-10-10 18:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,3.33915117,1.0
659021721120765287,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,12.13234447,1.0
4351564286401043886,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,43.30351419,1.0
12388454642739980000,412233,2017-10-08 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,76.63303089,1.0
11045469021097498661,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,80.07012737,1.0
16001024092833807734,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,71.56242854,1.0
2484632519734129650,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,31.97169447,1.0
7099234232787934190,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,69.71234458,1.0
156796275919068211,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,80.42301405,1.0
16972962851226760758,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,57.79892714,1.0
6137177701046027527,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,44.72120444,1.0
7764551493478930425,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,77.33413513,1.0
16768544621375501528,409555,2017-09-30 20:39:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,28.24479113,1.0
17690649767776217865,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,32.26423347,1.0
15694299037447864725,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,50.07923186,1.0
924929399055795864,408683,2017-09-28 09:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,39.80199471,1.0
17263144005829977705,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,81.11273702,1.0
14119792193435887353,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,60.82076436,1.0
2474840772310349151,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,40.13512621,1.0
5019979185440892419,407507,2017-09-25 03:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,31.51310256,1.0
14342417027209485904,407217,2017-09-24 07:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,44.99970883,1.0
4439661516674331231,406919,2017-09-23 11:36:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,24.63357823,1.0
16441860899429338073,406633,2017-09-22 16:55:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,55.42616307,1.0
10038452968637752497,406332,2017-09-21 20:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,103.84331027,1.0
2214016901711274131,406047,2017-09-21 00:39:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,100.7804328,1.0
12267919252470507921,405753,2017-09-20 05:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,41.2441339,1.0
11108626772439186068,405454,2017-09-19 08:53:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,808.92235691,1.0
4115207000441330746,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,47.77362213,1.0
5573123746539755920,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,57.09696646,1.0
108401001654601477,404614,2017-09-17 00:35:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,74.87442686,1.0
9416440938905146523,404307,2017-09-16 04:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,62.12135847,1.0
5152816564904539133,403951,2017-09-15 04:43:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,19.21929119,1.0
8616435266290496753,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,11.51711579,1.0
3498997403053122235,402876,2017-09-12 04:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,11.00211368,1.0
8534044991015245919,402576,2017-09-11 08:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,10.43291489,1.0
6801724634572823096,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,14.32784636,1.0
10598182921095286312,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,19.46044098,1.0
1585883119160828208,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,31.06251207,1.0
7401468996777012014,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,47.07578282,1.0
249797783500391807,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,182.58129716,1.0
15850314422592504462,400792,2017-09-06 08:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,110.79163957,1.0
13009018846243306967,400504,2017-09-05 12:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,103.25842348,1.0
3918479572910418445,400222,2017-09-04 18:07:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,68.5171312,1.0
7759022155203002466,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,38.52338206,1.0
11395378051611843567,399650,2017-09-03 03:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,101.8890712,1.0
8595730586589750218,399364,2017-09-02 08:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,111.92712191,1.0
9741356999989182718,399068,2017-09-01 12:28:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,44.72788305,1.0
2296948306728478104,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,80.78589148,1.0
8571762516535174053,398488,2017-08-30 21:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,131.03140088,1.0
11207367718516875264,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WYWN-EKUE-7CEU-7758J,0.42888802,1.0
4241611497827489061,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,532.51707529,1.0
6509974019309415220,398033,2017-08-29 15:03:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,778.93094131,1.0
2545749549355827396,397907,2017-08-29 06:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,74.1241546,1.0
5344950759450302688,397621,2017-08-28 11:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,57.03689168,1.0
6944119983544315799,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,331.04561394,1.0
14224639443212616951,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,55.35871865,1.0
12522570904716629835,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,101.9851336,1.0
16839989342958241688,396474,2017-08-25 06:25:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,55.5564902,1.0
2938819786322736267,396192,2017-08-24 11:24:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,61.06324553,1.0
17195691337298944965,395907,2017-08-23 16:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,74.56171377,1.0
9334978511195628545,395621,2017-08-22 21:15:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,49.12886659,1.0
2200348734559233357,395338,2017-08-22 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,61.84781244,1.0
642386310389666907,395049,2017-08-21 07:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,52.69880086,1.0
5524762597456646909,394767,2017-08-20 12:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,53.74645929,1.0
8236320462429321288,394483,2017-08-19 16:55:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,52.48912161,1.0
16502873102494481269,394194,2017-08-18 21:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,43.42023527,1.0
11701890906984139041,393906,2017-08-18 02:01:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,143.78535329,1.0
10326889295128995749,393616,2017-08-17 06:42:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,109.31204451,1.0
6058498370423243159,393333,2017-08-16 11:33:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,57.95457482,1.0
10079284113688228327,393031,2017-08-15 15:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,29.11517569,1.0
6950508261686139854,392743,2017-08-14 19:57:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,87.28290356,1.0
8173907926367484778,392458,2017-08-14 01:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,43.53938907,1.0
13758966819826933452,392173,2017-08-13 05:44:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,38.80775393,1.0
15232736397132450069,391883,2017-08-12 10:35:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,73.81859165,1.0
141695722946310253,391663,2017-08-11 19:23:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WYWN-EKUE-7CEU-7758J,0.0,1.0
9460732755492578628,391598,2017-08-11 15:04:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,28.27942531,1.0
674419610146824754,391298,2017-08-10 19:04:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,28.27838419,1.0
7885395993716870200,391014,2017-08-09 23:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,59.98953218,1.0
8414235864129125481,390726,2017-08-09 04:37:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,114.78093336,1.0
18384271900297748097,390433,2017-08-08 08:47:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,128.15258106,1.0
8215756482849233209,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,93.30295141,1.0
12231097806829248640,389845,2017-08-06 17:47:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,28.78940701,1.0
3836445697521684387,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,25.46873158,1.0
4869766865168354295,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,37.62462611,1.0
6372671043929663284,388968,2017-08-04 06:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,94.53196827,1.0
17438666294169938134,388672,2017-08-03 10:49:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,787.65948528,1.0
13960732092421475415,388514,2017-08-03 00:14:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,45.83369115,1.0
9681219986364781709,388226,2017-08-02 05:09:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,41.20670494,1.0
17302328653434646936,387944,2017-08-01 10:19:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,35.13646135,1.0
12552640276352993,387661,2017-07-31 15:03:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,15.52226209,1.0
4455937495286680512,387323,2017-07-30 15:58:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,57.28742855,1.0
3250884283169167862,387017,2017-07-29 19:25:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,24.21487316,1.0
134785209762442463,386728,2017-07-29 00:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,7.4772757,1.0
3587469553124323223,386433,2017-07-28 04:43:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,40.65612841,1.0
12624389586630991774,386146,2017-07-27 09:24:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,29.45637574,1.0
7624144367508786484,385855,2017-07-26 14:02:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,73.06855643,1.0
4652393614047107288,385573,2017-07-25 19:10:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,122.58081114,1.0
3807106492447568953,385283,2017-07-24 23:59:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,932.60244196,1.0
16788560642113415816,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,20.10929284,1.0
14145357102818216614,383597,2017-07-19 19:43:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,32.81183518,1.0
5574404811199020837,383293,2017-07-18 23:24:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,64.18126251,1.0
9484003736462422310,383001,2017-07-18 03:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,60.10724509,1.0
18368423702971584697,382696,2017-07-17 07:26:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,934.46993904,1.0
6119108494371575955,382428,2017-07-16 13:18:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,145.23327682,1.0
17859654820682128541,382133,2017-07-15 17:06:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,654.38226081,1.0
985621243646188546,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,14.92864909,1.0
14047439865971161413,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,32.8217939,1.0
17327077728470105865,381426,2017-07-13 18:16:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,20.54514243,1.0
3149817768071406739,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,17.07463515,1.0
13050918474985403055,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,12.35429684,1.0
9437013053728487166,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,14.42434161,1.0
13894273044150215484,380284,2017-07-10 13:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,16.65691371,1.0
15281622038732279623,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,375.88276878,1.0
6625662810916650472,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,25.80495207,1.0
8812829821698558827,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,31.62572576,1.0
10448734852291614478,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,7.31051558,1.0
10485247873778820195,378838,2017-07-06 12:35:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,2.04595017,1.0
10909264879076343823,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WYWN-EKUE-7CEU-7758J,0.24989118,1.0
7847453747708140833,378131,2017-07-04 13:02:04,Reward Recipient Assignment,S-WYWN-EKUE-7CEU-7758J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17408471254849993232,378121,2017-07-04 12:14:37,Reward Recipient Assignment,S-WYWN-EKUE-7CEU-7758J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16909708941436510956,378074,2017-07-04 09:35:25,Reward Recipient Assignment,S-WYWN-EKUE-7CEU-7758J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15486394291665993866,378035,2017-07-04 06:46:25,Reward Recipient Assignment,S-WYWN-EKUE-7CEU-7758J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12407345332819269713,377722,2017-07-03 09:30:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WYWN-EKUE-7CEU-7758J,4.0,1.0
