ID,Height,timestamp,Type,From,To,Amount,Fee
11228379117542244124,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHGQ-LSSV-S8ZM-BEVGB,0.0,1.0
9474909502256134653,385377,2017-07-25 05:59:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HHGQ-LSSV-S8ZM-BEVGB,0.0,1.0
12090637452133334460,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHGQ-LSSV-S8ZM-BEVGB,0.0,1.0
13062503385030054498,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHGQ-LSSV-S8ZM-BEVGB,0.0,1.0
2030386898207967157,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHGQ-LSSV-S8ZM-BEVGB,0.0,1.0
5636035598541273054,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHGQ-LSSV-S8ZM-BEVGB,0.0,1.0
5971593461524763974,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHGQ-LSSV-S8ZM-BEVGB,0.0,1.0
781209410143644626,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHGQ-LSSV-S8ZM-BEVGB,0.0,1.0
8240861796402715608,349786,2017-04-16 07:21:22,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,8634.0,1.0
15440378856683514954,349783,2017-04-16 07:10:23,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,2319.0,1.0
9502739916336906463,349782,2017-04-16 07:06:55,Ordinary Payment,S-T5TS-245H-GX6B-657EA,S-HHGQ-LSSV-S8ZM-BEVGB,70.0,1.0
9643653178923528382,349782,2017-04-16 07:06:55,Ordinary Payment,S-XY54-W7VV-BFV4-45M4P,S-HHGQ-LSSV-S8ZM-BEVGB,1310.0,1.0
9742644161395414883,349782,2017-04-16 07:06:55,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-HHGQ-LSSV-S8ZM-BEVGB,1170.0,1.0
10473128729264759107,349782,2017-04-16 07:06:55,Ordinary Payment,S-HGQ3-736B-XVTE-3XB9T,S-HHGQ-LSSV-S8ZM-BEVGB,1170.0,1.0
11917239929880634036,349782,2017-04-16 07:06:55,Ordinary Payment,S-SUAS-C7U7-TVLA-9J4SR,S-HHGQ-LSSV-S8ZM-BEVGB,3230.0,1.0
12625521622371742068,349782,2017-04-16 07:06:55,Ordinary Payment,S-38VX-GAT5-X6JJ-4ZXJV,S-HHGQ-LSSV-S8ZM-BEVGB,370.0,1.0
12713897531362298714,349782,2017-04-16 07:06:55,Ordinary Payment,S-MEG5-QSLB-CJLL-CV8WD,S-HHGQ-LSSV-S8ZM-BEVGB,460.0,1.0
15399733487182382899,349782,2017-04-16 07:06:55,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,3421.0,1.0
15491505038323961413,349782,2017-04-16 07:06:55,Ordinary Payment,S-CUMS-C6NY-E5WZ-DMLW3,S-HHGQ-LSSV-S8ZM-BEVGB,90.0,1.0
16355963551841296083,349782,2017-04-16 07:06:55,Ordinary Payment,S-5677-BGMC-FARM-6LR8E,S-HHGQ-LSSV-S8ZM-BEVGB,75.0,1.0
837150412988269441,349782,2017-04-16 07:06:55,Ordinary Payment,S-YK7U-KUNC-PUE5-EU5JK,S-HHGQ-LSSV-S8ZM-BEVGB,90.0,1.0
1033952620574633871,349782,2017-04-16 07:06:55,Ordinary Payment,S-NZXL-TBVG-KQZY-D5L63,S-HHGQ-LSSV-S8ZM-BEVGB,50.0,1.0
1679813296329057946,349782,2017-04-16 07:06:55,Ordinary Payment,S-Y4WU-MLES-4G2D-9HRVQ,S-HHGQ-LSSV-S8ZM-BEVGB,120.0,1.0
2317214644868024115,349782,2017-04-16 07:06:55,Ordinary Payment,S-754Z-56CG-79SM-C6VFH,S-HHGQ-LSSV-S8ZM-BEVGB,330.0,1.0
6741704295368055430,349782,2017-04-16 07:06:55,Ordinary Payment,S-V3VB-4Y3B-4V6M-3NBEE,S-HHGQ-LSSV-S8ZM-BEVGB,100.0,1.0
9584734309756294362,349781,2017-04-16 06:52:41,Ordinary Payment,S-VK4A-RVVK-JZMV-EVA2Q,S-HHGQ-LSSV-S8ZM-BEVGB,1050.0,1.0
10591379788990292379,349781,2017-04-16 06:52:41,Ordinary Payment,S-8VEX-CS57-26KB-E8SNY,S-HHGQ-LSSV-S8ZM-BEVGB,30.0,1.0
10608603154278394937,349781,2017-04-16 06:52:41,Ordinary Payment,S-8NJD-XTR6-JQ8T-EQFFL,S-HHGQ-LSSV-S8ZM-BEVGB,25.0,1.0
10920147158279237878,349781,2017-04-16 06:52:41,Ordinary Payment,S-ULMU-JN88-LA7S-BZEJ3,S-HHGQ-LSSV-S8ZM-BEVGB,50.0,1.0
11891800064037527474,349781,2017-04-16 06:52:41,Ordinary Payment,S-TQGT-YNDG-U5ZW-5G6Y6,S-HHGQ-LSSV-S8ZM-BEVGB,25.0,1.0
15433801301373398514,349781,2017-04-16 06:52:41,Ordinary Payment,S-W47C-EFJE-PQXS-53WGF,S-HHGQ-LSSV-S8ZM-BEVGB,35.0,1.0
4922421638740257766,349781,2017-04-16 06:52:41,Ordinary Payment,S-NN3S-KKGE-54SG-GNEVW,S-HHGQ-LSSV-S8ZM-BEVGB,960.0,1.0
5200626467080646672,349781,2017-04-16 06:52:41,Ordinary Payment,S-MVN3-7TUK-HTUY-4677V,S-HHGQ-LSSV-S8ZM-BEVGB,70.0,1.0
6870776808367618873,349781,2017-04-16 06:52:41,Ordinary Payment,S-9MDC-ZGXJ-LMHC-G3RG7,S-HHGQ-LSSV-S8ZM-BEVGB,50.0,1.0
9021635811804865921,349781,2017-04-16 06:52:41,Ordinary Payment,S-DNW9-NULW-TX3U-EZP96,S-HHGQ-LSSV-S8ZM-BEVGB,25.0,1.0
11275513695156814612,349780,2017-04-16 06:48:43,Ordinary Payment,S-NS3J-ZWFL-UTLU-2KL62,S-HHGQ-LSSV-S8ZM-BEVGB,280.0,1.0
11884654575958923477,349780,2017-04-16 06:48:43,Ordinary Payment,S-WCZF-S6VN-7P2Q-HGUKK,S-HHGQ-LSSV-S8ZM-BEVGB,470.0,1.0
11999894902032570646,349780,2017-04-16 06:48:43,Ordinary Payment,S-49NT-ENJP-YH5G-3GHR7,S-HHGQ-LSSV-S8ZM-BEVGB,950.0,1.0
13405244568927106023,349780,2017-04-16 06:48:43,Ordinary Payment,S-P28R-59GD-5ZB2-DUCYV,S-HHGQ-LSSV-S8ZM-BEVGB,1130.0,1.0
4730352204408387686,349780,2017-04-16 06:48:43,Ordinary Payment,S-3HXN-7AHT-VETM-42CWD,S-HHGQ-LSSV-S8ZM-BEVGB,310.0,1.0
8532128112894800560,349780,2017-04-16 06:48:43,Ordinary Payment,S-E27F-KJ7V-C6AG-ANLG6,S-HHGQ-LSSV-S8ZM-BEVGB,280.0,1.0
4526175295236568100,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHGQ-LSSV-S8ZM-BEVGB,2.0,1.0001
18444128432117327951,342292,2017-03-26 07:47:40,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,15225.0,1.0
524753709176478906,342292,2017-03-26 07:47:40,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
5031703275173363207,342292,2017-03-26 07:47:40,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,19550.0,1.0
7895861291822787482,342292,2017-03-26 07:47:40,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,33590.0,1.0
9546796677844558842,342289,2017-03-26 07:21:25,Ordinary Payment,S-MEG5-QSLB-CJLL-CV8WD,S-HHGQ-LSSV-S8ZM-BEVGB,1856.0,1.0
13406918441913177716,342289,2017-03-26 07:21:25,Ordinary Payment,S-PVYS-T3JL-DGMA-4KJ8T,S-HHGQ-LSSV-S8ZM-BEVGB,1840.0,1.0
14661946020624908822,342289,2017-03-26 07:21:25,Ordinary Payment,S-XY54-W7VV-BFV4-45M4P,S-HHGQ-LSSV-S8ZM-BEVGB,760.0,1.0
15399019024538798822,342289,2017-03-26 07:21:25,Ordinary Payment,S-38VX-GAT5-X6JJ-4ZXJV,S-HHGQ-LSSV-S8ZM-BEVGB,1942.0,1.0
15533630626435544385,342289,2017-03-26 07:21:25,Ordinary Payment,S-NZXL-TBVG-KQZY-D5L63,S-HHGQ-LSSV-S8ZM-BEVGB,740.0,1.0
1137186633522997988,342289,2017-03-26 07:21:25,Ordinary Payment,S-754Z-56CG-79SM-C6VFH,S-HHGQ-LSSV-S8ZM-BEVGB,3090.0,1.0
3024825114015796037,342289,2017-03-26 07:21:25,Ordinary Payment,S-V3VB-4Y3B-4V6M-3NBEE,S-HHGQ-LSSV-S8ZM-BEVGB,1816.0,1.0
5557075867106241937,342289,2017-03-26 07:21:25,Ordinary Payment,S-SUAS-C7U7-TVLA-9J4SR,S-HHGQ-LSSV-S8ZM-BEVGB,962.0,1.0
5639798884109191354,342289,2017-03-26 07:21:25,Ordinary Payment,S-YK7U-KUNC-PUE5-EU5JK,S-HHGQ-LSSV-S8ZM-BEVGB,1162.0,1.0
5759838631695833702,342289,2017-03-26 07:21:25,Ordinary Payment,S-CUMS-C6NY-E5WZ-DMLW3,S-HHGQ-LSSV-S8ZM-BEVGB,440.0,1.0
6798915842972410923,342289,2017-03-26 07:21:25,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-HHGQ-LSSV-S8ZM-BEVGB,618.0,1.0
2501843387043034541,342288,2017-03-26 07:08:33,Ordinary Payment,S-HGQ3-736B-XVTE-3XB9T,S-HHGQ-LSSV-S8ZM-BEVGB,2050.0,1.0
10922329152749753404,342287,2017-03-26 07:07:57,Ordinary Payment,S-NS3J-ZWFL-UTLU-2KL62,S-HHGQ-LSSV-S8ZM-BEVGB,575.0,1.0
12100080856310070597,342287,2017-03-26 07:07:57,Ordinary Payment,S-W47C-EFJE-PQXS-53WGF,S-HHGQ-LSSV-S8ZM-BEVGB,505.0,1.0
13109985858477358096,342287,2017-03-26 07:07:57,Ordinary Payment,S-8VEX-CS57-26KB-E8SNY,S-HHGQ-LSSV-S8ZM-BEVGB,457.0,1.0
13920800604918262726,342287,2017-03-26 07:07:57,Ordinary Payment,S-T5TS-245H-GX6B-657EA,S-HHGQ-LSSV-S8ZM-BEVGB,835.0,1.0
16021348624565217887,342287,2017-03-26 07:07:57,Ordinary Payment,S-445T-SEJT-Z8K2-ALCX4,S-HHGQ-LSSV-S8ZM-BEVGB,525.0,1.0
16078319017681377833,342287,2017-03-26 07:07:57,Ordinary Payment,S-Y4WU-MLES-4G2D-9HRVQ,S-HHGQ-LSSV-S8ZM-BEVGB,734.0,1.0
16681295062586552040,342287,2017-03-26 07:07:57,Ordinary Payment,S-DNW9-NULW-TX3U-EZP96,S-HHGQ-LSSV-S8ZM-BEVGB,482.0,1.0
17364487920007443626,342287,2017-03-26 07:07:57,Ordinary Payment,S-MVN3-7TUK-HTUY-4677V,S-HHGQ-LSSV-S8ZM-BEVGB,610.0,1.0
209484003527316676,342287,2017-03-26 07:07:57,Ordinary Payment,S-LT4E-GLGH-5U4T-DKUVA,S-HHGQ-LSSV-S8ZM-BEVGB,550.0,1.0
436072485358726269,342287,2017-03-26 07:07:57,Ordinary Payment,S-M2BD-GMQ8-NN9X-EURL8,S-HHGQ-LSSV-S8ZM-BEVGB,730.0,1.0
528039347204727112,342287,2017-03-26 07:07:57,Ordinary Payment,S-8NJD-XTR6-JQ8T-EQFFL,S-HHGQ-LSSV-S8ZM-BEVGB,2150.0,1.0
1390962406058337104,342287,2017-03-26 07:07:57,Ordinary Payment,S-TQGT-YNDG-U5ZW-5G6Y6,S-HHGQ-LSSV-S8ZM-BEVGB,606.0,1.0
2978850260797106114,342287,2017-03-26 07:07:57,Ordinary Payment,S-ULMU-JN88-LA7S-BZEJ3,S-HHGQ-LSSV-S8ZM-BEVGB,575.0,1.0
3107981451958605900,342287,2017-03-26 07:07:57,Ordinary Payment,S-NN3S-KKGE-54SG-GNEVW,S-HHGQ-LSSV-S8ZM-BEVGB,630.0,1.0
3769359491384012452,342287,2017-03-26 07:07:57,Ordinary Payment,S-5677-BGMC-FARM-6LR8E,S-HHGQ-LSSV-S8ZM-BEVGB,3058.0,1.0
5089811817891412387,342287,2017-03-26 07:07:57,Ordinary Payment,S-9MDC-ZGXJ-LMHC-G3RG7,S-HHGQ-LSSV-S8ZM-BEVGB,1486.0,1.0
7075871098219452529,342287,2017-03-26 07:07:57,Ordinary Payment,S-VK4A-RVVK-JZMV-EVA2Q,S-HHGQ-LSSV-S8ZM-BEVGB,880.0,1.0
8034067438812556061,342287,2017-03-26 07:07:57,Ordinary Payment,S-3HXN-7AHT-VETM-42CWD,S-HHGQ-LSSV-S8ZM-BEVGB,575.0,1.0
8768418549593162193,342287,2017-03-26 07:07:57,Ordinary Payment,S-2W5R-ZV9N-VWM8-E9SPT,S-HHGQ-LSSV-S8ZM-BEVGB,600.0,1.0
9344840954898949802,342286,2017-03-26 07:00:42,Ordinary Payment,S-MQ9V-DYVX-Q2MY-52FHE,S-HHGQ-LSSV-S8ZM-BEVGB,520.0,1.0
10923928961451274081,342286,2017-03-26 07:00:42,Ordinary Payment,S-P2UB-WZJW-PSV2-FPVN9,S-HHGQ-LSSV-S8ZM-BEVGB,390.0,1.0
11480691646619463094,342286,2017-03-26 07:00:42,Ordinary Payment,S-49NT-ENJP-YH5G-3GHR7,S-HHGQ-LSSV-S8ZM-BEVGB,372.0,1.0
11833041799083312275,342286,2017-03-26 07:00:42,Ordinary Payment,S-HPGT-HZ4D-MA3S-68M5S,S-HHGQ-LSSV-S8ZM-BEVGB,682.0,1.0
13137622426975567603,342286,2017-03-26 07:00:42,Ordinary Payment,S-WCZF-S6VN-7P2Q-HGUKK,S-HHGQ-LSSV-S8ZM-BEVGB,290.0,1.0
16672568342687531927,342286,2017-03-26 07:00:42,Ordinary Payment,S-AWMT-7RSN-Y2KM-AW4JS,S-HHGQ-LSSV-S8ZM-BEVGB,314.0,1.0
5545860612757843538,342286,2017-03-26 07:00:42,Ordinary Payment,S-BDKP-765J-EYUJ-EY9M2,S-HHGQ-LSSV-S8ZM-BEVGB,420.0,1.0
1253756474909626117,342285,2017-03-26 06:55:37,Ordinary Payment,S-P28R-59GD-5ZB2-DUCYV,S-HHGQ-LSSV-S8ZM-BEVGB,27240.0,3.0
11128484183312818404,342283,2017-03-26 06:53:02,Ordinary Payment,S-57S6-RDH4-EG4B-B7E7Y,S-HHGQ-LSSV-S8ZM-BEVGB,690.0,1.0
16957995592316233624,342283,2017-03-26 06:53:02,Ordinary Payment,S-T36B-MWXC-ZHAL-9SMCM,S-HHGQ-LSSV-S8ZM-BEVGB,550.0,1.0
18219644229204930988,342283,2017-03-26 06:53:02,Ordinary Payment,S-WDKE-2MWE-MUAX-GVMVN,S-HHGQ-LSSV-S8ZM-BEVGB,455.0,1.0
1376304544351803390,342283,2017-03-26 06:53:02,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-HHGQ-LSSV-S8ZM-BEVGB,245.0,1.0
1505226758591173350,342283,2017-03-26 06:53:02,Ordinary Payment,S-B4UC-6V87-99DC-8DLD5,S-HHGQ-LSSV-S8ZM-BEVGB,534.0,1.0
1911327642367852959,342283,2017-03-26 06:53:02,Ordinary Payment,S-TREK-G2T3-LEL5-CN4BU,S-HHGQ-LSSV-S8ZM-BEVGB,370.0,1.0
3077223338912698621,342283,2017-03-26 06:53:02,Ordinary Payment,S-BQU6-3L5L-2U3W-3TY6W,S-HHGQ-LSSV-S8ZM-BEVGB,320.0,1.0
5130351474392221670,342283,2017-03-26 06:53:02,Ordinary Payment,S-63B2-UDMC-X4KK-ABZYP,S-HHGQ-LSSV-S8ZM-BEVGB,650.0,1.0
5357644488267737732,342283,2017-03-26 06:53:02,Ordinary Payment,S-UTUF-LCL8-FSN6-CZQSL,S-HHGQ-LSSV-S8ZM-BEVGB,1075.0,1.0
6041258705189241247,342283,2017-03-26 06:53:02,Ordinary Payment,S-PBJA-J5R2-ZAA3-FMXMR,S-HHGQ-LSSV-S8ZM-BEVGB,502.0,1.0
7190951612903917134,342283,2017-03-26 06:53:02,Ordinary Payment,S-BKRP-S6NK-EVFH-BG47L,S-HHGQ-LSSV-S8ZM-BEVGB,560.0,1.0
8775159232113830503,342283,2017-03-26 06:53:02,Ordinary Payment,S-E27F-KJ7V-C6AG-ANLG6,S-HHGQ-LSSV-S8ZM-BEVGB,400.0,1.0
6616401623061864655,322390,2017-01-29 16:51:29,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,58009.0,1.0
17307048004505754411,322388,2017-01-29 16:44:12,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,45354.0,1.0
12197191787236310330,322387,2017-01-29 16:42:52,Ordinary Payment,S-HGQ3-736B-XVTE-3XB9T,S-HHGQ-LSSV-S8ZM-BEVGB,4670.0,1.0
12951483922131715696,322387,2017-01-29 16:42:52,Ordinary Payment,S-SUAS-C7U7-TVLA-9J4SR,S-HHGQ-LSSV-S8ZM-BEVGB,7335.0,1.0
14692510951114901140,322387,2017-01-29 16:42:52,Ordinary Payment,S-EXJ5-KUF9-NYR2-5LQLT,S-HHGQ-LSSV-S8ZM-BEVGB,855.0,1.0
14873329556282591867,322387,2017-01-29 16:42:52,Ordinary Payment,S-YK7U-KUNC-PUE5-EU5JK,S-HHGQ-LSSV-S8ZM-BEVGB,7260.0,1.0
15677293369587349578,322387,2017-01-29 16:42:52,Ordinary Payment,S-754Z-56CG-79SM-C6VFH,S-HHGQ-LSSV-S8ZM-BEVGB,2400.0,1.0
16935626924540676544,322387,2017-01-29 16:42:52,Ordinary Payment,S-JQY6-6A24-AVFP-9WFXK,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
17743912129812567445,322387,2017-01-29 16:42:52,Ordinary Payment,S-XY54-W7VV-BFV4-45M4P,S-HHGQ-LSSV-S8ZM-BEVGB,5160.0,1.0
3720758773389783064,322387,2017-01-29 16:42:52,Ordinary Payment,S-PVYS-T3JL-DGMA-4KJ8T,S-HHGQ-LSSV-S8ZM-BEVGB,1430.0,1.0
4024344298866082891,322387,2017-01-29 16:42:52,Ordinary Payment,S-6PKK-KRQU-JMJN-8QE46,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
4305741846463833055,322387,2017-01-29 16:42:52,Ordinary Payment,S-NZXL-TBVG-KQZY-D5L63,S-HHGQ-LSSV-S8ZM-BEVGB,3825.0,1.0
4511432294733173106,322387,2017-01-29 16:42:52,Ordinary Payment,S-38VX-GAT5-X6JJ-4ZXJV,S-HHGQ-LSSV-S8ZM-BEVGB,6310.0,1.0
4734590168109178212,322387,2017-01-29 16:42:52,Ordinary Payment,S-V3VB-4Y3B-4V6M-3NBEE,S-HHGQ-LSSV-S8ZM-BEVGB,5890.0,1.0
6561015755066602050,322387,2017-01-29 16:42:52,Ordinary Payment,S-CUMS-C6NY-E5WZ-DMLW3,S-HHGQ-LSSV-S8ZM-BEVGB,1900.0,1.0
8366277279044451719,322387,2017-01-29 16:42:52,Ordinary Payment,S-MEG5-QSLB-CJLL-CV8WD,S-HHGQ-LSSV-S8ZM-BEVGB,8130.0,1.0
9200302280449210973,322387,2017-01-29 16:42:52,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-HHGQ-LSSV-S8ZM-BEVGB,2245.0,1.0
12007251952672504706,322386,2017-01-29 16:36:27,Ordinary Payment,S-LT4E-GLGH-5U4T-DKUVA,S-HHGQ-LSSV-S8ZM-BEVGB,1485.0,1.0
16971490103013811904,322386,2017-01-29 16:36:27,Ordinary Payment,S-T5TS-245H-GX6B-657EA,S-HHGQ-LSSV-S8ZM-BEVGB,3655.0,1.0
17707173936115537444,322386,2017-01-29 16:36:27,Ordinary Payment,S-9MDC-ZGXJ-LMHC-G3RG7,S-HHGQ-LSSV-S8ZM-BEVGB,3400.0,1.0
2662413518821310771,322386,2017-01-29 16:36:27,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,95119.0,1.0
5321783805277600738,322386,2017-01-29 16:36:27,Ordinary Payment,S-Y4WU-MLES-4G2D-9HRVQ,S-HHGQ-LSSV-S8ZM-BEVGB,2210.0,1.0
5650011578012382866,322386,2017-01-29 16:36:27,Ordinary Payment,S-5677-BGMC-FARM-6LR8E,S-HHGQ-LSSV-S8ZM-BEVGB,4770.0,1.0
9309568173008452987,322385,2017-01-29 16:33:28,Ordinary Payment,S-NS3J-ZWFL-UTLU-2KL62,S-HHGQ-LSSV-S8ZM-BEVGB,3420.0,1.0
11628982118974833039,322385,2017-01-29 16:33:28,Ordinary Payment,S-8NJD-XTR6-JQ8T-EQFFL,S-HHGQ-LSSV-S8ZM-BEVGB,1530.0,1.0
13367760665882229716,322385,2017-01-29 16:33:28,Ordinary Payment,S-2W5R-ZV9N-VWM8-E9SPT,S-HHGQ-LSSV-S8ZM-BEVGB,2350.0,1.0
13384374645240563694,322385,2017-01-29 16:33:28,Ordinary Payment,S-W47C-EFJE-PQXS-53WGF,S-HHGQ-LSSV-S8ZM-BEVGB,1310.0,1.0
14709310183717875198,322385,2017-01-29 16:33:28,Ordinary Payment,S-DNW9-NULW-TX3U-EZP96,S-HHGQ-LSSV-S8ZM-BEVGB,1410.0,1.0
17537606589958815366,322385,2017-01-29 16:33:28,Ordinary Payment,S-MVN3-7TUK-HTUY-4677V,S-HHGQ-LSSV-S8ZM-BEVGB,2010.0,1.0
249041020309167339,322385,2017-01-29 16:33:28,Ordinary Payment,S-TQGT-YNDG-U5ZW-5G6Y6,S-HHGQ-LSSV-S8ZM-BEVGB,1210.0,1.0
3268249207934945198,322385,2017-01-29 16:33:28,Ordinary Payment,S-NN3S-KKGE-54SG-GNEVW,S-HHGQ-LSSV-S8ZM-BEVGB,2365.0,1.0
4603799259575400707,322385,2017-01-29 16:33:28,Ordinary Payment,S-3HXN-7AHT-VETM-42CWD,S-HHGQ-LSSV-S8ZM-BEVGB,1420.0,1.0
5345892151699998304,322385,2017-01-29 16:33:28,Ordinary Payment,S-VK4A-RVVK-JZMV-EVA2Q,S-HHGQ-LSSV-S8ZM-BEVGB,3250.0,1.0
5429239848389017938,322385,2017-01-29 16:33:28,Ordinary Payment,S-8VEX-CS57-26KB-E8SNY,S-HHGQ-LSSV-S8ZM-BEVGB,1150.0,1.0
5450191412070751476,322385,2017-01-29 16:33:28,Ordinary Payment,S-M2BD-GMQ8-NN9X-EURL8,S-HHGQ-LSSV-S8ZM-BEVGB,3790.0,1.0
6324978019090213588,322385,2017-01-29 16:33:28,Ordinary Payment,S-445T-SEJT-Z8K2-ALCX4,S-HHGQ-LSSV-S8ZM-BEVGB,1710.0,1.0
8489563691524695224,322385,2017-01-29 16:33:28,Ordinary Payment,S-ULMU-JN88-LA7S-BZEJ3,S-HHGQ-LSSV-S8ZM-BEVGB,2910.0,1.0
10502392702609207722,322384,2017-01-29 16:27:37,Ordinary Payment,S-MQ9V-DYVX-Q2MY-52FHE,S-HHGQ-LSSV-S8ZM-BEVGB,1610.0,1.0
10778163550020248702,322384,2017-01-29 16:27:37,Ordinary Payment,S-P2UB-WZJW-PSV2-FPVN9,S-HHGQ-LSSV-S8ZM-BEVGB,760.0,1.0
4713971426847948108,322384,2017-01-29 16:27:37,Ordinary Payment,S-BDKP-765J-EYUJ-EY9M2,S-HHGQ-LSSV-S8ZM-BEVGB,1940.0,1.0
5342504810459965156,322384,2017-01-29 16:27:37,Ordinary Payment,S-49NT-ENJP-YH5G-3GHR7,S-HHGQ-LSSV-S8ZM-BEVGB,1850.0,1.0
5775366610457813227,322384,2017-01-29 16:27:37,Ordinary Payment,S-P28R-59GD-5ZB2-DUCYV,S-HHGQ-LSSV-S8ZM-BEVGB,1960.0,1.0
7056472843975546136,322384,2017-01-29 16:27:37,Ordinary Payment,S-WCZF-S6VN-7P2Q-HGUKK,S-HHGQ-LSSV-S8ZM-BEVGB,1630.0,1.0
10669914543374174766,322382,2017-01-29 16:25:17,Ordinary Payment,S-UTUF-LCL8-FSN6-CZQSL,S-HHGQ-LSSV-S8ZM-BEVGB,2970.0,1.0
11150478337440739157,322382,2017-01-29 16:25:17,Ordinary Payment,S-T36B-MWXC-ZHAL-9SMCM,S-HHGQ-LSSV-S8ZM-BEVGB,1100.0,1.0
11418042540099940758,322382,2017-01-29 16:25:17,Ordinary Payment,S-WDKE-2MWE-MUAX-GVMVN,S-HHGQ-LSSV-S8ZM-BEVGB,1300.0,1.0
14343979665845923091,322382,2017-01-29 16:25:17,Ordinary Payment,S-PBJA-J5R2-ZAA3-FMXMR,S-HHGQ-LSSV-S8ZM-BEVGB,2630.0,1.0
331768359411156984,322382,2017-01-29 16:25:17,Ordinary Payment,S-B4UC-6V87-99DC-8DLD5,S-HHGQ-LSSV-S8ZM-BEVGB,2240.0,1.0
1965041995203310083,322382,2017-01-29 16:25:17,Ordinary Payment,S-63B2-UDMC-X4KK-ABZYP,S-HHGQ-LSSV-S8ZM-BEVGB,63690.0,3.0
2473351759129254372,322382,2017-01-29 16:25:17,Ordinary Payment,S-TREK-G2T3-LEL5-CN4BU,S-HHGQ-LSSV-S8ZM-BEVGB,720.0,1.0
4895020233416733232,322382,2017-01-29 16:25:17,Ordinary Payment,S-57S6-RDH4-EG4B-B7E7Y,S-HHGQ-LSSV-S8ZM-BEVGB,4670.0,1.0
6099139807281544398,322382,2017-01-29 16:25:17,Ordinary Payment,S-BKRP-S6NK-EVFH-BG47L,S-HHGQ-LSSV-S8ZM-BEVGB,2450.0,1.0
7036517587764653746,322382,2017-01-29 16:25:17,Ordinary Payment,S-E27F-KJ7V-C6AG-ANLG6,S-HHGQ-LSSV-S8ZM-BEVGB,1970.0,1.0
7777897565977879005,322382,2017-01-29 16:25:17,Ordinary Payment,S-BQU6-3L5L-2U3W-3TY6W,S-HHGQ-LSSV-S8ZM-BEVGB,1630.0,1.0
4487571125458207843,286937,2016-10-22 10:24:11,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,1297.0,1.0
1457036468643219406,286935,2016-10-22 10:09:09,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
4098017951423239548,286935,2016-10-22 10:09:09,Ordinary Payment,S-HHGQ-LSSV-S8ZM-BEVGB,S-R8SQ-TUEM-DTHQ-7ATA3,3850.0,1.0
10142727241562717002,286933,2016-10-22 10:03:04,Ordinary Payment,S-T36B-MWXC-ZHAL-9SMCM,S-HHGQ-LSSV-S8ZM-BEVGB,68.0,1.0
13562881333916973749,286933,2016-10-22 10:03:04,Ordinary Payment,S-P28R-59GD-5ZB2-DUCYV,S-HHGQ-LSSV-S8ZM-BEVGB,80.0,1.0
