ID,Height,timestamp,Type,From,To,Amount,Fee
6783357976656933035,941060,2021-10-23 19:34:52,Token Transfer,S-E7UU-KKNW-PM5R-3DWPY,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
10518077193720140794,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E7UU-KKNW-PM5R-3DWPY,0.09966403,0.0735
12126126790817321102,940766,2021-10-23 00:00:19,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-E7UU-KKNW-PM5R-3DWPY,0.0,0.02205
4507511026608706871,906723,2021-07-20 09:13:23,Ordinary Payment,S-E7UU-KKNW-PM5R-3DWPY,S-HK9D-P74Q-XDEJ-D6PGM,318.92,0.02205
4013923059671685237,906221,2021-07-18 23:43:34,Ask Order Placement,S-E7UU-KKNW-PM5R-3DWPY,,0.0,0.0147
5988289928938369643,906221,2021-07-18 23:43:34,Ask Order Placement,S-E7UU-KKNW-PM5R-3DWPY,,0.0,0.0147
17919586922270031960,906220,2021-07-18 23:39:55,Ask Order Cancellation,S-E7UU-KKNW-PM5R-3DWPY,,0.0,0.0147
6831236974802713673,905943,2021-07-18 04:56:06,Ask Order Placement,S-E7UU-KKNW-PM5R-3DWPY,,0.0,0.0147
1627852379503308549,905902,2021-07-18 02:18:09,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-E7UU-KKNW-PM5R-3DWPY,10.0,0.1176
8950149726726210378,905900,2021-07-18 02:08:57,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-E7UU-KKNW-PM5R-3DWPY,0.0,0.1
9620731952845247389,905875,2021-07-18 00:28:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E7UU-KKNW-PM5R-3DWPY,0.0147,0.0147
