ID,Height,timestamp,Type,From,To,Amount,Fee
16281543994829370153,403361,2017-09-13 12:55:46,Ordinary Payment,S-8P2M-W5XE-JQD7-DYDRU,S-BTQM-JM5F-ZRLQ-2VMJ7,74.0,1.0
6762854734667481640,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P2M-W5XE-JQD7-DYDRU,2.0,1.0001
6363687059165205480,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,1.0,1.0
17730707755312772454,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,1.0,3.0
13816326086519547157,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,2.0,2.0
12108938870336939046,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,3.0,3.0
15537538476836394993,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,2.0,2.0
15336486155853089716,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,2.0,2.0
15480792424776053271,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,3.0,1.0
2392684001381797588,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,3.0,3.0
1703673785636175281,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,20.0,1.0
161003972159723940,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,2.0,1.0
14946632948483206695,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,5.0,2.0
139196359563668846,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,6.0,5.0
10781870512268446391,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,5.0,5.0
3696301537966745039,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,2.0,2.0
2616194498528460527,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,4.0,4.0
11501485461643435124,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P2M-W5XE-JQD7-DYDRU,2.0,1.0
11803917234042667,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P2M-W5XE-JQD7-DYDRU,10.0,2.0
10976024262181645778,329084,2017-02-17 09:50:49,Ordinary Payment,S-8P2M-W5XE-JQD7-DYDRU,S-7UYE-YKU7-AKQL-9VLJ7,108.0,1.0
2575329722756903185,305432,2016-12-13 06:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
11727841099766967962,305430,2016-12-13 06:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
14435314121468453843,305430,2016-12-13 06:19:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8P2M-W5XE-JQD7-DYDRU,3.0,1.0
17532767862800278793,305430,2016-12-13 06:19:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
12565506234525623987,305170,2016-12-12 12:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
13824373525501464112,305170,2016-12-12 12:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
15298121693031299356,305170,2016-12-12 12:58:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
12411446600846464472,304394,2016-12-10 09:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
11308422570825086136,303299,2016-12-07 07:18:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
145862111466275453,303299,2016-12-07 07:18:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
6230915307655990593,303299,2016-12-07 07:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
15638660558735474006,302546,2016-12-05 04:54:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
3650672612592707948,302546,2016-12-05 04:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
5045209706462987347,302546,2016-12-05 04:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
9414617147938826938,301780,2016-12-03 01:36:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8P2M-W5XE-JQD7-DYDRU,3.0,1.0
5984826374643420476,301780,2016-12-03 01:36:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
8415849248380040798,301780,2016-12-03 01:36:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
9211381458419642255,301779,2016-12-03 01:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
12093355641201326486,301451,2016-12-02 03:26:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
152586309204120996,301451,2016-12-02 03:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
5513991337603554442,301451,2016-12-02 03:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8P2M-W5XE-JQD7-DYDRU,3.0,1.0
7962531436202466235,301451,2016-12-02 03:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
7593108826159211627,301450,2016-12-02 03:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P2M-W5XE-JQD7-DYDRU,5.0,1.0
7940742617018281150,301309,2016-12-01 17:51:05,Ordinary Payment,S-8P2M-W5XE-JQD7-DYDRU,S-BTQM-JM5F-ZRLQ-2VMJ7,2.0,1.0
14716837854488029845,301307,2016-12-01 17:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8P2M-W5XE-JQD7-DYDRU,3.0,1.0
