ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DY3U-SX44-24MH-6FJYX,1e-08,0.37485
10773279887930448928,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DY3U-SX44-24MH-6FJYX,1.95669309,1.0
7621540625523598035,385399,2017-07-25 07:56:09,Reward Recipient Assignment,S-DY3U-SX44-24MH-6FJYX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1740447697956632260,384359,2017-07-22 06:48:15,Reward Recipient Assignment,S-DY3U-SX44-24MH-6FJYX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1124694404092551518,384132,2017-07-21 08:51:32,Reward Recipient Assignment,S-DY3U-SX44-24MH-6FJYX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2201478408645324983,383454,2017-07-19 09:50:51,Reward Recipient Assignment,S-DY3U-SX44-24MH-6FJYX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9483450831297481427,383400,2017-07-19 06:28:17,Reward Recipient Assignment,S-DY3U-SX44-24MH-6FJYX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12335852507999995191,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DY3U-SX44-24MH-6FJYX,4.87208996,1.0
2610668475710866988,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DY3U-SX44-24MH-6FJYX,14.74906835,1.0
10998397668753220913,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DY3U-SX44-24MH-6FJYX,9.93278917,1.0
14701615466505922566,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DY3U-SX44-24MH-6FJYX,0.02578145,1.0
8148530200567188348,379951,2017-07-09 15:10:12,Reward Recipient Assignment,S-DY3U-SX44-24MH-6FJYX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3823388638162541432,379946,2017-07-09 14:56:50,Reward Recipient Assignment,S-DY3U-SX44-24MH-6FJYX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1493559568315340353,379463,2017-07-08 06:34:24,Account Update,S-DY3U-SX44-24MH-6FJYX,,0.0,1.0
4819258903329066192,379463,2017-07-08 06:34:24,Account Update,S-DY3U-SX44-24MH-6FJYX,,0.0,1.0
7874273482361216065,379463,2017-07-08 06:34:24,Reward Recipient Assignment,S-DY3U-SX44-24MH-6FJYX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15655230327571461030,379462,2017-07-08 06:24:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DY3U-SX44-24MH-6FJYX,9.0,1.0
