ID,Height,timestamp,Type,From,To,Amount,Fee
14969818369061944392,922633,2021-09-02 14:28:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QEBR-WDL9-JZ5N-82FGG,10.01185053,0.0294
17654662090644311357,921906,2021-08-31 13:51:31,Remove Commitment,S-QEBR-WDL9-JZ5N-82FGG,,0.0,0.03675
17935230633723720331,921082,2021-08-29 07:09:25,Add Commitment,S-QEBR-WDL9-JZ5N-82FGG,,0.0,0.00735
13278756385836965737,921002,2021-08-29 01:37:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QEBR-WDL9-JZ5N-82FGG,10.06708765,0.0147
1412945625646544540,919275,2021-08-24 06:29:56,Add Commitment,S-QEBR-WDL9-JZ5N-82FGG,,0.0,0.00735
7256515130002157494,919210,2021-08-24 02:04:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QEBR-WDL9-JZ5N-82FGG,10.00306605,0.0147
2974937681901021170,916855,2021-08-17 13:00:11,Add Commitment,S-QEBR-WDL9-JZ5N-82FGG,,0.0,0.00735
397730237382747695,916838,2021-08-17 11:56:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QEBR-WDL9-JZ5N-82FGG,10.07768278,0.0147
4221809501735864279,916281,2021-08-15 22:44:47,Add Commitment,S-QEBR-WDL9-JZ5N-82FGG,,0.0,0.00735
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBR-WDL9-JZ5N-82FGG,5.93765587,0.0147
18129884841943780990,915016,2021-08-12 10:27:24,Reward Recipient Assignment,S-QEBR-WDL9-JZ5N-82FGG,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
13317841381893181985,913772,2021-08-08 23:19:08,Add Commitment,S-QEBR-WDL9-JZ5N-82FGG,,0.0,0.00735
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBR-WDL9-JZ5N-82FGG,8.55919153,0.03675
10646258657646361513,911512,2021-08-02 16:33:00,Add Commitment,S-QEBR-WDL9-JZ5N-82FGG,,0.0,0.00735
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBR-WDL9-JZ5N-82FGG,6.61863565,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBR-WDL9-JZ5N-82FGG,2.44338001,0.0147
13960183227355558494,907146,2021-07-21 13:26:36,Reward Recipient Assignment,S-QEBR-WDL9-JZ5N-82FGG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17613369517933843514,907131,2021-07-21 12:28:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBR-WDL9-JZ5N-82FGG,0.0147,0.0147
295433675438324919,904227,2021-07-13 10:36:48,Reward Recipient Assignment,S-QEBR-WDL9-JZ5N-82FGG,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
8568794007157524760,904216,2021-07-13 09:51:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QEBR-WDL9-JZ5N-82FGG,0.0147,0.0147
