ID,Height,timestamp,Type,From,To,Amount,Fee
14905823644793167853,1285878,2024-06-08 06:35:14,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-4P8U-DKWE-HMTM-FZF44,709.213,0.0
10737207140776363353,1285876,2024-06-08 06:25:43,Ordinary Payment,S-4P8U-DKWE-HMTM-FZF44,S-ZHW9-C64Q-YLY2-D5SAJ,0.5,0.02
5770630998325791012,1285863,2024-06-08 05:31:24,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
16684904962988225129,1285848,2024-06-08 04:29:06,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
4110264415926510634,1285833,2024-06-08 03:24:17,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
15649965282985067439,1285818,2024-06-08 02:28:51,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
3525210396209260767,1285803,2024-06-08 01:25:24,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
12411124007691546273,1285788,2024-06-08 00:26:31,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
9657278672811666208,1285773,2024-06-07 23:29:06,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
6050688854657151018,1285758,2024-06-07 22:40:06,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
17746753939502895936,1285743,2024-06-07 21:36:10,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
17420394913575249864,1285728,2024-06-07 20:39:13,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
4623164270262942652,1285713,2024-06-07 19:31:34,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
16213794568193901581,1285698,2024-06-07 18:32:40,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
9538057222700405121,1285683,2024-06-07 17:29:45,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
10645258743507619379,1285668,2024-06-07 16:26:52,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
3718718884524957382,1285653,2024-06-07 15:25:30,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
14468416856188783999,1285638,2024-06-07 14:28:27,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
15281024035696629295,1285623,2024-06-07 13:24:08,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
1407767248238090759,1285608,2024-06-07 12:28:52,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
11159341410578495147,1285593,2024-06-07 11:36:04,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
4163316798117137148,1285578,2024-06-07 10:39:38,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
10027092179988558476,1285563,2024-06-07 09:38:09,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
10756745572537552389,1285548,2024-06-07 08:34:17,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
956816033949278001,1285533,2024-06-07 07:30:49,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
5368484039802392822,1285518,2024-06-07 06:31:41,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
16227578683372566460,1285503,2024-06-07 05:33:17,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
14187807937359550428,1285488,2024-06-07 04:37:30,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
15307454001812881031,1285473,2024-06-07 03:38:13,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
4342017486383078442,1285458,2024-06-07 02:33:53,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.4,0.0
11266231081289220624,1285444,2024-06-07 01:33:53,Ordinary Payment,S-4P8U-DKWE-HMTM-FZF44,S-ZHW9-C64Q-YLY2-D5SAJ,0.5,0.02
7768996279309296812,1285443,2024-06-07 01:29:03,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9658324604217332849,1285437,2024-06-07 01:06:25,Ordinary Payment,S-4P8U-DKWE-HMTM-FZF44,S-ZHW9-C64Q-YLY2-D5SAJ,10.0,0.02
5734281663840024451,1285428,2024-06-07 00:32:23,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1479024726913586928,1285413,2024-06-06 23:36:59,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13131117032591632476,1285398,2024-06-06 22:36:48,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1810704544226833007,1285383,2024-06-06 21:38:00,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16613683660672590647,1285368,2024-06-06 20:40:03,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4402083645173688259,1285353,2024-06-06 19:37:15,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
392177762012484585,1285338,2024-06-06 18:33:06,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1060267696468627212,1285323,2024-06-06 17:31:34,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17902711239970838858,1285308,2024-06-06 16:32:10,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4846918676747575538,1285293,2024-06-06 15:33:41,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10446603747920366106,1285278,2024-06-06 14:34:12,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8800956516752012393,1285263,2024-06-06 13:33:21,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6634940894886202131,1285248,2024-06-06 12:37:19,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11845236951425808744,1285246,2024-06-06 12:28:08,Ordinary Payment,S-4P8U-DKWE-HMTM-FZF44,S-ZHW9-C64Q-YLY2-D5SAJ,4.0,0.02
11010390834124809750,1285233,2024-06-06 11:31:39,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2934071397913417030,1285218,2024-06-06 10:33:36,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16192989403383141491,1285203,2024-06-06 09:29:00,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17217555360104101143,1285188,2024-06-06 08:36:17,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8916799583741737762,1285173,2024-06-06 07:40:59,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9935955476388717304,1285158,2024-06-06 06:41:59,Contract Payment,S-ZHW9-C64Q-YLY2-D5SAJ,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10935344888926269989,1285157,2024-06-06 06:37:15,Ordinary Payment,S-4P8U-DKWE-HMTM-FZF44,S-ZHW9-C64Q-YLY2-D5SAJ,715.0,0.02
