ID,Height,timestamp,Type,From,To,Amount,Fee
10273708304642502594,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QGRB-GWWZ-AMDC-AUPM4,0.00195103,1.0
7378140919597161237,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGRB-GWWZ-AMDC-AUPM4,0.99120741,1.0
14907663900030218062,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGRB-GWWZ-AMDC-AUPM4,2.15950721,1.0
4531962145069659607,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGRB-GWWZ-AMDC-AUPM4,1.63436217,1.0
7390519617233291582,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGRB-GWWZ-AMDC-AUPM4,0.41099317,1.0
4082100576727861585,463035,2018-02-27 10:23:32,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-SZ5H-TUV2-NMBB-AF8FK,105.0,1.0
6338385027002762478,463029,2018-02-27 09:51:53,Reward Recipient Assignment,S-QGRB-GWWZ-AMDC-AUPM4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16056756088756216764,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QGRB-GWWZ-AMDC-AUPM4,50.00598314,1.0
5448583631951981537,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QGRB-GWWZ-AMDC-AUPM4,56.59538103,1.0
5909728114800847365,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,1.53261832,1.0
15403854718157125272,453256,2018-01-31 02:11:18,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-SZ5H-TUV2-NMBB-AF8FK,67.0,1.0
17915825040323460573,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QGRB-GWWZ-AMDC-AUPM4,50.48664794,1.0
15523533938022897056,446870,2018-01-13 05:41:54,Reward Recipient Assignment,S-QGRB-GWWZ-AMDC-AUPM4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13655679901928421106,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,19.08890383,1.0
10127651520813427634,444408,2018-01-06 08:06:19,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-SZ5H-TUV2-NMBB-AF8FK,39.0,1.0
18334330977895118437,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,19.27428528,1.0
6121220068267591478,444030,2018-01-05 07:01:22,Reward Recipient Assignment,S-QGRB-GWWZ-AMDC-AUPM4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9147326911014437080,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,20.26469064,1.0
9697733783640657523,442143,2017-12-30 23:52:53,Reward Recipient Assignment,S-QGRB-GWWZ-AMDC-AUPM4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8124014748946181105,441904,2017-12-30 07:46:51,Reward Recipient Assignment,S-QGRB-GWWZ-AMDC-AUPM4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17364439229738871462,441735,2017-12-29 20:07:39,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-SZ5H-TUV2-NMBB-AF8FK,540.0,1.0
282017840459157725,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,24.59179607,1.0
914902726880605395,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,7.39561233,1.0
11808164523035402975,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,6.65770603,1.0
7315739742051401330,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,20.36627654,1.0
8382861461846091349,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,10.20695392,1.0
4581048034208018666,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,21.68969718,1.0
3357900283142226893,422765,2017-11-06 19:23:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,20.02995352,1.0
3466456762923969723,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,21.07729041,1.0
16232344372503866389,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,23.41154014,1.0
8015373285644194206,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,21.54499822,1.0
16279654912376181823,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,12.28494053,1.0
4925368255888264281,418471,2017-10-25 19:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,22.51759527,1.0
17326970561388073814,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,21.08175967,1.0
6259209886310159382,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,6.15396904,1.0
4747988226627773286,416208,2017-10-19 11:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,25.48881419,1.0
11353915035716609872,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,24.19779667,1.0
926370916863819240,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,11.77670633,1.0
14762091700165839158,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,20.34834642,1.0
18425259725652279847,410137,2017-10-02 11:39:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,20.06808891,1.0
2510585800879626591,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,16.02762169,1.0
7153984568873868577,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,20.1548847,1.0
10051572651595180700,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,18.59529301,1.0
7790613919051315041,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,7.74374244,1.0
3001124640270132318,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,21.04642195,1.0
11112720502289352375,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,20.8303411,1.0
15658378004866722680,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,11.1342647,1.0
12669801040817423644,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,20.43161975,1.0
10873523839450226491,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGRB-GWWZ-AMDC-AUPM4,15.31091652,1.0
13379891438137060426,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,22.35272491,1.0
12891833521806309250,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QGRB-GWWZ-AMDC-AUPM4,6.617451,1.0
16049705793482259933,398792,2017-08-31 18:20:33,Reward Recipient Assignment,S-QGRB-GWWZ-AMDC-AUPM4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5963823611082293837,398787,2017-08-31 17:44:30,Reward Recipient Assignment,S-QGRB-GWWZ-AMDC-AUPM4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18392266578805063869,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QGRB-GWWZ-AMDC-AUPM4,0.42888802,1.0
8533256077474175315,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGRB-GWWZ-AMDC-AUPM4,4.92844949,1.0
13364281856093513204,397180,2017-08-27 05:42:36,Reward Recipient Assignment,S-QGRB-GWWZ-AMDC-AUPM4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
973302771789820981,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QGRB-GWWZ-AMDC-AUPM4,0.0,1.0
6489817111753026267,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGRB-GWWZ-AMDC-AUPM4,8.89544017,1.0
16125363447130251152,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QGRB-GWWZ-AMDC-AUPM4,2.44246753,1.0
15848271863017971389,389411,2017-08-05 12:29:48,Reward Recipient Assignment,S-QGRB-GWWZ-AMDC-AUPM4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18024494334565932660,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QGRB-GWWZ-AMDC-AUPM4,10.75999999,1.0
8802863554247469988,382696,2017-07-17 07:26:31,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-SZ5H-TUV2-NMBB-AF8FK,1316.53232914,1.0
5371893527886605249,382668,2017-07-17 05:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGRB-GWWZ-AMDC-AUPM4,1.0,1.0
7886658438189255356,382558,2017-07-16 22:03:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QGRB-GWWZ-AMDC-AUPM4,1298.81,1.0
13501273992157590971,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QGRB-GWWZ-AMDC-AUPM4,17.21999999,1.0
1259466532837366012,381350,2017-07-13 12:56:30,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-SZ5H-TUV2-NMBB-AF8FK,294.0,1.0
4801910629684202132,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QGRB-GWWZ-AMDC-AUPM4,19.65999999,1.0
3514941495895691370,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QGRB-GWWZ-AMDC-AUPM4,30.85,1.0
4818895764318638848,378267,2017-07-04 22:09:38,Ordinary Payment,S-LDG3-ZE27-BMLJ-3MGHX,S-QGRB-GWWZ-AMDC-AUPM4,9.99232916,1.0
11590287288378201118,378093,2017-07-04 11:00:49,Reward Recipient Assignment,S-QGRB-GWWZ-AMDC-AUPM4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
952510646333295104,378093,2017-07-04 11:00:49,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-LDG3-ZE27-BMLJ-3MGHX,1.0,1.0
3625540692032236413,378093,2017-07-04 11:00:49,Account Update,S-QGRB-GWWZ-AMDC-AUPM4,,0.0,1.0
10844999404918504653,377527,2017-07-02 20:44:48,Ordinary Payment,S-MV82-MPSY-4T64-ABYYY,S-QGRB-GWWZ-AMDC-AUPM4,239.0,1.0
