ID,Height,timestamp,Type,From,To,Amount,Fee
14634505838038882411,378523,2017-07-05 15:37:02,Ordinary Payment,S-5NKY-XP7F-XAMX-CGUSD,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
9091759965778531241,378491,2017-07-05 13:12:06,Ordinary Payment,S-5NKY-XP7F-XAMX-CGUSD,S-CS4E-PN34-9YHZ-6YQU8,10.0,1.0
16953146241347164637,378489,2017-07-05 12:50:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NKY-XP7F-XAMX-CGUSD,16.0,1.0
2576632450833449092,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5NKY-XP7F-XAMX-CGUSD,0.08075651,1.0
15889912029096984486,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-5NKY-XP7F-XAMX-CGUSD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11442076230612770592,377516,2017-07-02 19:45:22,Reward Recipient Assignment,S-5NKY-XP7F-XAMX-CGUSD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4413181197128130876,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-5NKY-XP7F-XAMX-CGUSD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4598805737716707943,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-5NKY-XP7F-XAMX-CGUSD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2380482534829367841,376864,2017-07-01 00:14:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NKY-XP7F-XAMX-CGUSD,4.0,1.0
4752009175336077213,376863,2017-07-01 00:06:51,Reward Recipient Assignment,S-5NKY-XP7F-XAMX-CGUSD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13370623210975472972,376846,2017-06-30 22:51:32,Reward Recipient Assignment,S-5NKY-XP7F-XAMX-CGUSD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7878031669931610251,376837,2017-06-30 22:26:11,Account Update,S-5NKY-XP7F-XAMX-CGUSD,,0.0,1.0
6430510044979076109,376835,2017-06-30 22:19:43,Account Update,S-5NKY-XP7F-XAMX-CGUSD,,0.0,1.0
18199386443925439625,376487,2017-06-29 23:05:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NKY-XP7F-XAMX-CGUSD,4.0,1.0
