ID,Height,timestamp,Type,From,To,Amount,Fee
10214461336590930224,780108,2020-08-02 07:37:41,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-4Y3L-HTP3-9HX5-2QU9P,3.44875,0.0147
14918467698512761707,740546,2020-04-13 22:36:42,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-TJNV-DQSJ-PZLD-DZEK7,2.0,0.0294
8880550477332972293,737496,2020-04-05 10:11:19,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-S422-2CNL-QXRB-7UWDY,1.0,0.0588
6217786757798588808,734846,2020-03-29 00:08:28,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-TJNV-DQSJ-PZLD-DZEK7,1.0,0.0441
1156922760321328822,733636,2020-03-25 14:46:45,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-339H-XPEF-PUGC-FMGMG,1.0,0.03675
11028010917356002914,733615,2020-03-25 13:43:52,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-TJNV-DQSJ-PZLD-DZEK7,1.0,0.0294
7097747867512887272,731802,2020-03-20 11:36:33,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-6K5F-VPXU-BEMT-545Z8,4.0,0.03675
6821702165475482177,731579,2020-03-19 20:38:24,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-YTLE-R4PG-AAJ4-HFEUJ,1.0,0.03675
9125165738544240130,731390,2020-03-19 07:58:07,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-TJNV-DQSJ-PZLD-DZEK7,5.0,0.05145
8602094433757048822,731128,2020-03-18 14:22:01,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-4VA9-WQ3E-SHYF-9SHPN,2.0,0.0147
7544523654629309991,730255,2020-03-16 03:48:52,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-HQEJ-SYZY-38NR-CXKU5,1.0,0.02205
2766804957956178096,728745,2020-03-11 22:32:40,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-TJNV-DQSJ-PZLD-DZEK7,2.0,0.0441
4687167883123561490,728406,2020-03-10 23:43:06,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-DWV6-BE45-EC4B-F8WC5,11.0,0.02205
10826804157862583087,726705,2020-03-06 05:02:25,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-DVPG-TZ2W-XTUE-GV5H2,3.0,0.0441
11791878081717181422,725970,2020-03-04 03:47:39,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-TJNV-DQSJ-PZLD-DZEK7,7.0,0.03675
18258461319559385056,724862,2020-03-01 01:59:00,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.03675
370349217745654834,722804,2020-02-24 07:12:50,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-TJNV-DQSJ-PZLD-DZEK7,9.0,0.02205
17510871292598919158,720141,2020-02-16 20:39:19,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-GQMM-KMJ4-ZYG7-9TCL4,3.0,0.0441
14174269391343715385,718079,2020-02-11 01:52:19,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-TJNV-DQSJ-PZLD-DZEK7,3.0,0.0147
8314778516199035771,716315,2020-02-06 03:38:09,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-ZFFR-G6FV-9R3K-DHMM6,1.0,0.0294
3188969299920208878,716274,2020-02-06 00:45:41,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-GLBR-LUD8-J6FS-7VNZB,2.0,0.0588
9952951813266058066,715813,2020-02-04 18:08:08,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-TJNV-DQSJ-PZLD-DZEK7,3.0,0.0441
3705820897982307758,714386,2020-01-31 18:00:58,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-JSEL-DF6S-A54P-5K7JJ,4.0,0.05145
12017661940114792783,713788,2020-01-30 01:58:02,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-VFUB-TE2X-AFDK-E4Y74,5.0,0.0147
6260662430571903342,713568,2020-01-29 11:12:07,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-TJNV-DQSJ-PZLD-DZEK7,3.0,0.05145
10512026825308198578,712703,2020-01-27 01:26:04,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-TJNV-DQSJ-PZLD-DZEK7,6.0,0.05145
11547835403834466454,712347,2020-01-26 01:14:40,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-HUX3-MTVS-CYDJ-E2RKN,24.0,0.0294
10785961519419733125,712253,2020-01-25 18:56:39,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-TJNV-DQSJ-PZLD-DZEK7,16.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TJNV-DQSJ-PZLD-DZEK7,10.0,0.0588
