ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S5SK-WP9B-EHBM-4C6UD,1e-08,0.882
950945879058536506,558474,2018-11-21 12:38:48,Ordinary Payment,S-555U-V2TW-BBSV-4CZ5K,S-S5SK-WP9B-EHBM-4C6UD,5976.0,0.1
15883537403523346005,525154,2018-08-20 06:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.33024867,1.0
1982198893323661861,524658,2018-08-18 21:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.49734515,1.0
936534985946707981,524161,2018-08-17 11:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.01425038,1.0
15400471086957374624,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.44651726,1.0
3444843216638308390,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.02050055,1.0
14863323100366402234,522500,2018-08-12 20:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.83981144,1.0
15910718109620356762,521998,2018-08-11 10:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,9.60142973,1.0
5354665949011169882,521504,2018-08-10 01:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.45539938,1.0
7999664984335888790,520990,2018-08-08 14:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.5181856,1.0
14800055713716014116,520487,2018-08-07 05:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,5.10908381,1.0
6889404198850358390,519899,2018-08-05 13:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.02877733,1.0
1324941196194427146,516606,2018-07-27 08:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.02417718,1.0
2830355219910474013,515900,2018-07-25 09:21:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.53828699,1.0
3743872041274900804,515399,2018-07-23 23:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.25894587,1.0
16126328018847678208,514902,2018-07-22 14:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.02598816,1.0
17758558529526706651,514371,2018-07-21 02:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.93048503,1.0
957591267330254120,513837,2018-07-19 14:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.13237049,1.0
3245211096960530230,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.03664822,1.0
3532542037120844062,512803,2018-07-16 17:37:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.52812431,1.0
14742815427821734021,512310,2018-07-15 07:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.01153336,1.0
8649859407981546682,502132,2018-06-16 21:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.97806891,1.0
7510134657835666788,501639,2018-06-15 10:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,3.93379376,1.0
7956550520518473742,501128,2018-06-14 00:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.04403394,1.0
16970335114191305876,500568,2018-06-12 11:04:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.01697365,1.0
7734660498945927132,499993,2018-06-10 20:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,5.31619767,1.0
9481123536718318202,499498,2018-06-09 11:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.55139029,1.0
8113052886602639940,498999,2018-06-08 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.95777393,1.0
11648806786535651768,498491,2018-06-06 15:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.19483197,1.0
10622844328982188867,497996,2018-06-05 06:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,5.53632394,1.0
17073153585593759427,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.05196234,1.0
5834161224455175043,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S5SK-WP9B-EHBM-4C6UD,0.0,1.0
12830938825303201872,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.11478512,1.0
16355484795510769600,494527,2018-05-26 13:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,6.43407854,1.0
16123387102556243153,494027,2018-05-25 03:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.00296928,1.0
11403253738163365509,489789,2018-05-13 07:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.96931889,1.0
7337466892343493532,489293,2018-05-11 21:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.58576995,1.0
5275796154179904941,488797,2018-05-10 12:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.17693564,1.0
15628662241039127334,488299,2018-05-09 02:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.7983039,1.0
3780632657325159672,487806,2018-05-07 17:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.32722192,1.0
1201788879816434939,487305,2018-05-06 07:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,4.70983106,1.0
15643300667102051401,486812,2018-05-04 22:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.00540877,1.0
13764984310641742928,485285,2018-04-30 16:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.00822523,1.0
15615755215617676581,484466,2018-04-28 09:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.93430925,1.0
2904459035142368928,483966,2018-04-26 23:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.00196349,1.0
12110885726702623248,483119,2018-04-24 15:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.46935311,1.0
6714822402621576972,482611,2018-04-23 04:59:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.32142511,1.0
8276332696535992605,482114,2018-04-21 19:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.01704138,1.0
9699691059831966378,481516,2018-04-20 03:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.34668503,1.0
17463714250696825462,481001,2018-04-18 17:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.00550496,1.0
1023461842534213358,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.21454323,1.0
4059092132637548258,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.24697221,1.0
10577098518110169648,479348,2018-04-14 01:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.00541936,1.0
8201886267440783213,478034,2018-04-10 09:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.01310949,1.0
15648092395579095896,477533,2018-04-08 23:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,3.82317665,1.0
265423457132861631,477036,2018-04-07 14:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,23.08428786,1.0
17794957553287344919,476540,2018-04-06 05:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,583.01166069,1.0
10196647869374456784,476406,2018-04-05 19:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,6.56924745,1.0
11657328705252414406,475283,2018-04-02 16:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.36501178,1.0
10216150035694953107,474782,2018-04-01 07:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.02128331,1.0
13763329976073650968,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.90814472,1.0
14166573656093609672,473380,2018-03-28 08:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.00807297,1.0
8738354948020262258,472608,2018-03-26 05:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.56529639,1.0
1622864365404250678,472111,2018-03-24 19:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.3319721,1.0
204842673763034555,471611,2018-03-23 10:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.01051344,1.0
12826274988334883585,470310,2018-03-19 18:25:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.00367186,1.0
1623800437162619045,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.74069517,1.0
8855128792118241347,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.1009605,1.0
1399649875245688862,465729,2018-03-06 22:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.56136977,1.0
10021454003737907894,465233,2018-03-05 13:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.42307116,1.0
5087855961482507911,464741,2018-03-04 04:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.00285295,1.0
3127227100890125439,463844,2018-03-01 16:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.54234971,1.0
1083269609794361873,463350,2018-02-28 07:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,14.22060466,1.0
12564399769852766400,462853,2018-02-26 21:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.19870971,1.0
13649536967175624576,462345,2018-02-25 11:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,14.87660233,1.0
10000181516564588329,461853,2018-02-24 02:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.49219173,1.0
2411961640008590808,460952,2018-02-21 14:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.54807649,1.0
12227138780762522871,460457,2018-02-20 04:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.03124995,1.0
16097823833118566863,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.00161593,1.0
12157411951656894240,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.12538797,1.0
8386486933826771224,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.71693174,1.0
14175462185065467529,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,31.21793928,1.0
11664407166783528599,457850,2018-02-12 22:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.92052502,1.0
10944960518029934696,457356,2018-02-11 12:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,18.0014056,1.0
2730612668147976734,456863,2018-02-10 04:03:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.1242798,1.0
7371432560501167467,456265,2018-02-08 11:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.43751514,1.0
9509453112434911452,454187,2018-02-02 16:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.5935287,1.0
16927941019733106272,453692,2018-02-01 07:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.02163416,1.0
1878531865351113771,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,4.15033585,1.0
10803216072716961942,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,22.40403761,1.0
6553853118343040146,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.82679725,1.0
14460489538051136361,451703,2018-01-26 17:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,4.78540361,1.0
17892341306588793924,451192,2018-01-25 07:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.00425664,1.0
14710423371672712685,450339,2018-01-22 21:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.42105444,1.0
2572501038686107463,449346,2018-01-20 03:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,3.06745084,1.0
2683255009755935123,448853,2018-01-18 18:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,5.36972799,1.0
6962768122580380552,448353,2018-01-17 08:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.62198631,1.0
11611698385561769522,446480,2018-01-12 03:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.27768768,1.0
15986346487807481120,445986,2018-01-10 18:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.27901414,1.0
1560082503562597143,445494,2018-01-09 08:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,8.69331313,1.0
5219154189394944879,444994,2018-01-07 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,40.63599534,1.0
11765138707539406205,444501,2018-01-06 14:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.96325204,1.0
6736949270867137366,444000,2018-01-05 04:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.1334441,1.0
2551089863882360813,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.33758842,1.0
2193818367634736205,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.15495298,1.0
11711112023054530629,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,34.45733251,1.0
12306855112455267733,442027,2017-12-30 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,30.46382298,1.0
16048673214663174841,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,12.31122931,1.0
2471367451454310393,441034,2017-12-27 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,0.78303129,1.0
9830824437465599534,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,4.87337889,1.0
14745527986699178374,440023,2017-12-25 01:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,11.77021706,1.0
17605523138786041519,439524,2017-12-23 16:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,97.05003873,1.0
6942127259869293877,439029,2017-12-22 06:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,12.7300857,1.0
13141707588914779441,438534,2017-12-20 21:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,38.12026821,1.0
14420015357063626754,438041,2017-12-19 12:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.12512428,1.0
9070443722222198650,437545,2017-12-18 03:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,3.10654121,1.0
15831746169509366572,435385,2017-12-12 02:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.98469337,1.0
11254882428170393188,434875,2017-12-10 16:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,5.17986765,1.0
6928532849607552713,434378,2017-12-09 06:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,5.63022851,1.0
11525372160591287504,433886,2017-12-07 21:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,33.24431794,1.0
2381203484590859072,433392,2017-12-06 12:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.89203404,1.0
2667107294321070326,432896,2017-12-05 03:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,4.06722789,1.0
9778139693253647540,432402,2017-12-03 18:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.07915248,1.0
3237232796602179672,431907,2017-12-02 08:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,118.95043727,1.0
7834586051255930813,431400,2017-11-30 23:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,16.35007412,1.0
5082573930406133578,430907,2017-11-29 14:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,25.60793702,1.0
10253801892034646108,430415,2017-11-28 04:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,21.17930742,1.0
13472368275802349558,429922,2017-11-26 19:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,43.86635093,1.0
5463198040590375038,429429,2017-11-25 10:52:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,3.84881975,1.0
12790440213826908877,428934,2017-11-24 01:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,12.68843201,1.0
1148235695303653754,428435,2017-11-22 15:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.64689982,1.0
15622827538020021468,427501,2017-11-20 01:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.2138161,1.0
2247842228825154308,427006,2017-11-18 16:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,3.95997098,1.0
4916676861770344457,426513,2017-11-17 07:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,1.38449988,1.0
12876768262631894976,426019,2017-11-15 22:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,15.32047246,1.0
13672471631394204161,425526,2017-11-14 13:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,3.98956814,1.0
10561933448707685910,425032,2017-11-13 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,3.46594138,1.0
18286886600707889087,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.3482822,1.0
6406089989822200917,424044,2017-11-10 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.92666656,1.0
4073841737412461950,423543,2017-11-08 23:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,4.81800621,1.0
8127453558764709125,423046,2017-11-07 14:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.45259431,1.0
12512547096380060291,422554,2017-11-06 05:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,9.21627391,1.0
5233335130567571928,422053,2017-11-04 20:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,59.14494964,1.0
1059084061830381054,421561,2017-11-03 10:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,2.25297612,1.0
10710248265854837806,421069,2017-11-02 02:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,3.65308576,1.0
16547738443503973797,420569,2017-10-31 16:24:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,4.70670759,1.0
2772526353724831329,420063,2017-10-30 06:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,6.04459672,1.0
16692404691136142234,419571,2017-10-28 21:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,23.3011435,1.0
9929475843017490606,419079,2017-10-27 12:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,7.51187222,1.0
15708117357135896221,418586,2017-10-26 03:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,3.33133892,1.0
12269808582748897927,418094,2017-10-24 18:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,5.02027408,1.0
509535243876938996,417602,2017-10-23 09:29:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,6.65756872,1.0
14074250030945846095,417107,2017-10-22 00:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,10.14366554,1.0
7754856357128904650,416608,2017-10-20 14:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S5SK-WP9B-EHBM-4C6UD,6.50616619,1.0
