ID,Height,timestamp,Type,From,To,Amount,Fee
5739102985803928324,356696,2017-05-05 15:04:40,Ordinary Payment,S-GANV-YZMC-8MN7-8S8KD,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
8614897941475063100,356649,2017-05-05 11:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
32692857688629846,356196,2017-05-04 05:27:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
3374597303504354443,355952,2017-05-03 13:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
11841307336305307304,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
2054001588302603794,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
13902501507628399311,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
5256729853215153433,355078,2017-05-01 02:36:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
9711035119897617435,355077,2017-05-01 02:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
18080173678076509704,354873,2017-04-30 12:14:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
11144852054100215072,354699,2017-04-30 00:50:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
17207747520527342114,354038,2017-04-28 04:34:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
1738731916297957318,352970,2017-04-25 04:28:18,Ordinary Payment,S-GANV-YZMC-8MN7-8S8KD,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
16605339792990783812,352225,2017-04-23 02:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
5055005085792484743,352225,2017-04-23 02:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
12979177262609684862,351889,2017-04-22 03:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
13467187007642408259,351762,2017-04-21 19:48:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
15456642127583141655,351510,2017-04-21 02:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
2685782975997857103,351510,2017-04-21 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
1579794535445526844,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
1863353817329056181,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
15974867426507875131,350950,2017-04-19 13:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
13711146462436768312,350459,2017-04-18 04:20:39,Ordinary Payment,S-GANV-YZMC-8MN7-8S8KD,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
7916482540820323860,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
14689038140893882318,350200,2017-04-17 10:54:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
13808355723572068521,350198,2017-04-17 10:42:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GANV-YZMC-8MN7-8S8KD,5.0,1.0
9654840795518892984,349958,2017-04-16 18:30:51,Ordinary Payment,S-GANV-YZMC-8MN7-8S8KD,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
16288195140231645941,349939,2017-04-16 17:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
15735010890532501149,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GANV-YZMC-8MN7-8S8KD,5.0,1.0
5488794951360266793,349820,2017-04-16 09:15:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
751714066721797723,349517,2017-04-15 13:00:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GANV-YZMC-8MN7-8S8KD,5.0,1.0
9469487096795222872,349510,2017-04-15 12:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
2391771082533279726,349510,2017-04-15 12:37:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
778231171251153209,349216,2017-04-14 16:40:37,Ordinary Payment,S-GANV-YZMC-8MN7-8S8KD,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
15701143227257405426,349152,2017-04-14 12:47:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GANV-YZMC-8MN7-8S8KD,5.0,1.0
7245705115218160706,348930,2017-04-13 21:26:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
1465939716607252045,348928,2017-04-13 21:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GANV-YZMC-8MN7-8S8KD,3.0,1.0
