ID,Height,timestamp,Type,From,To,Amount,Fee
10198082225624023751,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6RGM-VL77-8SD4-5UC84,1e-07,1.0
9760234929031662456,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6RGM-VL77-8SD4-5UC84,1e-07,1.0
13601813548182056241,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6RGM-VL77-8SD4-5UC84,1e-07,1.0
9760830444736842867,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6RGM-VL77-8SD4-5UC84,1e-07,1.0
9901219839156052906,350273,2017-04-17 15:41:01,Ordinary Payment,S-6RGM-VL77-8SD4-5UC84,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17397877243840954200,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,2.0,1.0001
6464134759961858404,339269,2017-03-17 20:48:28,Ordinary Payment,S-6RGM-VL77-8SD4-5UC84,S-RRP8-XJGE-3S35-2UP3N,63.0,1.0
11466565858716676701,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,1.0,1.0
17377079691320372361,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,1.0,2.0
8204937128382155662,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,1.0,3.0
3147109582310314823,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,2.0,2.0
14796609878845493235,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,3.0,3.0
12859073128507197326,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,2.0,2.0
13025576722402363364,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,2.0,2.0
8838104855167226569,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,3.0,1.0
7268483430697677235,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,3.0,3.0
4350019921431695359,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,20.0,1.0
13375403598182044136,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,2.0,1.0
11438611902295591294,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,5.0,2.0
538420006777331915,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,6.0,5.0
15884503513527119600,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,5.0,5.0
2033143189278691323,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,2.0,2.0
10797825739886340591,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,4.0,4.0
398940140564384596,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RGM-VL77-8SD4-5UC84,2.0,1.0
4550853542061619473,331273,2017-02-23 12:49:36,Ordinary Payment,S-6RGM-VL77-8SD4-5UC84,S-RRP8-XJGE-3S35-2UP3N,89.0,1.0
14120153600434174941,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,10.0,2.0
11352975967926458901,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,2.0,2.0
7254575237723899824,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,3.0,2.0
16445997947386119902,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,10.0,6.0
10723227304676313031,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,10.0,6.0
17797085492762426829,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,6.0,6.0
17310859816157054846,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,5.0,1.0
13302033882310665114,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,5.0,1.0
8490184847131511910,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,12.0,1.0
18058474390527815789,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,7.0,3.0
10159667488620322034,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,10.0,3.0
3173820137774285414,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,10.0,3.0
1700236515727248187,328141,2017-02-14 18:38:06,Ordinary Payment,S-6RGM-VL77-8SD4-5UC84,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
8144502358949985560,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,20.0,1.0
1501992287036084179,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,10.0,1.0
2919051696888608688,327755,2017-02-13 16:58:33,Ordinary Payment,S-6RGM-VL77-8SD4-5UC84,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2851605800908732996,327752,2017-02-13 16:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6RGM-VL77-8SD4-5UC84,1000.0,1.0
8214566502275500316,327654,2017-02-13 10:03:31,Ordinary Payment,S-6RGM-VL77-8SD4-5UC84,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
16012294169020597401,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,15.0,1.0
11815802088063468964,327437,2017-02-12 18:59:59,Ordinary Payment,S-6RGM-VL77-8SD4-5UC84,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10047476286495111289,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RGM-VL77-8SD4-5UC84,10.0,1.0
13410709630643081868,326730,2017-02-10 19:17:03,Ordinary Payment,S-6RGM-VL77-8SD4-5UC84,S-RRP8-XJGE-3S35-2UP3N,1253.38231481,1.0
2081357768807103886,326727,2017-02-10 19:09:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6RGM-VL77-8SD4-5UC84,1254.38231481,1.0
10147542682021705756,318794,2017-01-19 15:00:21,Ordinary Payment,S-6RGM-VL77-8SD4-5UC84,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
15363940534805340308,318792,2017-01-19 14:45:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6RGM-VL77-8SD4-5UC84,6000.0,1.0
16140335772964969161,318405,2017-01-18 12:46:50,Ordinary Payment,S-6RGM-VL77-8SD4-5UC84,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5842505478426710666,318403,2017-01-18 12:44:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RGM-VL77-8SD4-5UC84,5.0,1.0
7339602951281793097,318403,2017-01-18 12:44:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RGM-VL77-8SD4-5UC84,5.0,1.0
15779261450497874540,318204,2017-01-17 23:38:47,Ordinary Payment,S-6RGM-VL77-8SD4-5UC84,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16095449606067687306,318202,2017-01-17 23:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RGM-VL77-8SD4-5UC84,5.0,1.0
16508432242776069931,318202,2017-01-17 23:30:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RGM-VL77-8SD4-5UC84,5.0,1.0
16383971205684563391,318174,2017-01-17 21:04:31,Ordinary Payment,S-6RGM-VL77-8SD4-5UC84,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
14523897559569127371,318171,2017-01-17 20:59:29,Ordinary Payment,S-CXTX-XC3G-JKCJ-GGQPD,S-6RGM-VL77-8SD4-5UC84,500.0,1.0
