ID,Height,timestamp,Type,From,To,Amount,Fee
10168145631665222360,385576,2017-07-25 19:15:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-H3NM-2T2T-FJU5-5J9LB,0.0,1.0
1064479372090181642,311128,2016-12-29 04:39:17,Ordinary Payment,S-H3NM-2T2T-FJU5-5J9LB,S-GZ8J-2X4M-7ZE5-D6D7D,68.0,1.0
1674244113548331930,310712,2016-12-28 01:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H3NM-2T2T-FJU5-5J9LB,5.0,1.0
2315955971897472806,310712,2016-12-28 01:03:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H3NM-2T2T-FJU5-5J9LB,3.0,1.0
9551016645674233761,310243,2016-12-26 17:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H3NM-2T2T-FJU5-5J9LB,5.0,1.0
10643425992481652588,310243,2016-12-26 17:27:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H3NM-2T2T-FJU5-5J9LB,5.0,1.0
6764709476347273126,310243,2016-12-26 17:27:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H3NM-2T2T-FJU5-5J9LB,3.0,1.0
8790081430125221072,310001,2016-12-26 00:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H3NM-2T2T-FJU5-5J9LB,5.0,1.0
326757992486286755,310000,2016-12-26 00:47:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H3NM-2T2T-FJU5-5J9LB,5.0,1.0
2160121906260737411,310000,2016-12-26 00:47:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H3NM-2T2T-FJU5-5J9LB,3.0,1.0
3703688496412836680,309704,2016-12-25 05:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H3NM-2T2T-FJU5-5J9LB,5.0,1.0
8899961491659455992,309704,2016-12-25 05:24:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H3NM-2T2T-FJU5-5J9LB,3.0,1.0
11199074234073279649,309528,2016-12-24 17:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H3NM-2T2T-FJU5-5J9LB,3.0,1.0
7194683483717458912,309528,2016-12-24 17:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H3NM-2T2T-FJU5-5J9LB,5.0,1.0
8418754862557410342,309528,2016-12-24 17:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H3NM-2T2T-FJU5-5J9LB,5.0,1.0
9596916146127453264,309238,2016-12-23 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H3NM-2T2T-FJU5-5J9LB,5.0,1.0
12854617776556694089,309238,2016-12-23 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H3NM-2T2T-FJU5-5J9LB,5.0,1.0
17485240318033949956,309211,2016-12-23 20:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H3NM-2T2T-FJU5-5J9LB,3.0,1.0
14104099034637544924,309075,2016-12-23 10:51:51,Ordinary Payment,S-H3NM-2T2T-FJU5-5J9LB,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
17307316505705251710,309038,2016-12-23 08:33:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H3NM-2T2T-FJU5-5J9LB,5.0,1.0
4681061589818077401,309038,2016-12-23 08:33:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H3NM-2T2T-FJU5-5J9LB,3.0,1.0
13441387791320214726,309037,2016-12-23 08:28:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H3NM-2T2T-FJU5-5J9LB,5.0,1.0
