ID,Height,timestamp,Type,From,To,Amount,Fee
7643652007955542869,781061,2020-08-04 23:08:08,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.00735
5106328994978147759,742036,2020-04-18 02:36:38,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-X7BT-S82P-NX4D-2ZVPR,8.0,0.0147
10644914985454087936,741683,2020-04-17 03:14:48,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-NWDX-T8FN-6AZU-8PH6N,5.0,0.02205
16029914500225998754,741059,2020-04-15 09:03:25,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-LTXK-HLBP-RDE8-2PU7U,3.0,0.0441
3136749958298315724,740976,2020-04-15 03:32:11,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-74CY-AZHK-H8HH-9RW4H,1.0,0.03675
10933353162194273394,739794,2020-04-11 19:30:47,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-4V2G-WEVB-B96W-5U4AQ,11.0,0.0588
8416402938964270625,739445,2020-04-10 20:15:18,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-BUVV-5VZ9-QND8-5ZKRK,1.0,0.05145
17736528193666868324,739087,2020-04-09 20:40:34,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-8NFP-DWEA-FQ9T-HXDKS,24.0,0.0588
16433624847714229461,738553,2020-04-08 08:48:06,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-BUVV-5VZ9-QND8-5ZKRK,41.0,0.0147
18358236297428601689,738510,2020-04-08 05:38:32,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-BUVV-5VZ9-QND8-5ZKRK,3.0,0.00735
3144087151725295798,738492,2020-04-08 04:39:42,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-BUVV-5VZ9-QND8-5ZKRK,4.0,0.03675
4975442745707745476,737065,2020-04-04 04:50:23,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-QMRS-THTN-45C7-BUVSX,2.0,0.0147
13474642059456581891,736832,2020-04-03 13:03:39,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-BUVV-5VZ9-QND8-5ZKRK,3.0,0.0441
16931916836500371554,736393,2020-04-02 07:37:41,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-UYYS-XRKE-N5UV-4Y6J7,1.0,0.0147
7103769644392209352,736223,2020-04-01 20:32:48,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-ZJ6G-FA29-3X3Y-7XW2U,14.0,0.0588
14593876924333471903,734749,2020-03-28 17:51:55,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-BUVV-5VZ9-QND8-5ZKRK,17.0,0.0294
12974432313215291710,732505,2020-03-22 10:39:18,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-A9UL-MMRN-FFZX-GTMGG,5.0,0.03675
2333126810788410469,732253,2020-03-21 18:06:25,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-BUVV-5VZ9-QND8-5ZKRK,4.0,0.0588
6826441013158932539,732077,2020-03-21 06:21:11,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-BUVV-5VZ9-QND8-5ZKRK,1.0,0.0294
17887325083178508693,731427,2020-03-19 10:32:06,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-4XJE-PCBG-FV95-HC3XB,3.0,0.0441
18345050088901573275,730619,2020-03-17 04:27:21,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-BUVV-5VZ9-QND8-5ZKRK,2.0,0.00735
14992306586435740619,730409,2020-03-16 14:26:37,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-BUVV-5VZ9-QND8-5ZKRK,1.0,0.02205
8635737529129632029,726550,2020-03-05 18:53:48,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-ZMTV-FX4V-4U4G-4MAV5,23.0,0.0441
6820640632500755984,725226,2020-03-02 01:54:56,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-BUVV-5VZ9-QND8-5ZKRK,15.0,0.0441
17439372749289112190,723396,2020-02-25 22:49:18,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-BUVV-5VZ9-QND8-5ZKRK,5.0,0.02205
11327179279011131237,723066,2020-02-25 00:47:34,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-G5DG-YL92-ACG5-BABNA,5.0,0.0588
6669645841245897419,722848,2020-02-24 10:25:28,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-BUVV-5VZ9-QND8-5ZKRK,2.0,0.0294
618881277495900879,721968,2020-02-21 23:07:40,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-CAAT-S89S-PPSD-HP299,2.0,0.0441
12509426058574291155,721242,2020-02-19 22:30:32,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-BUVV-5VZ9-QND8-5ZKRK,5.0,0.0441
17984333175984872240,721120,2020-02-19 14:26:57,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-RVDD-UF6H-HCPC-7HJPT,2.0,0.0588
18244249422631037850,720071,2020-02-16 15:48:50,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-BUVV-5VZ9-QND8-5ZKRK,5.0,0.0441
2834525555325145624,718733,2020-02-12 21:51:03,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-8LYX-9CQH-SWM5-F2ZUV,2.0,0.0588
4274843471267037219,717473,2020-02-09 09:23:39,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-BUVV-5VZ9-QND8-5ZKRK,2.0,0.0588
2436514956469991289,716223,2020-02-05 21:04:29,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-8P2R-X3LK-QHWB-8H5R4,1.0,0.0441
12156175787138544169,715092,2020-02-02 17:28:17,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.05145
4785948710123160441,714532,2020-02-01 03:46:07,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-9Y2H-CX59-DPM5-F5E3N,5.0,0.00735
14164760643621524869,714461,2020-01-31 23:03:35,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-BUVV-5VZ9-QND8-5ZKRK,4.0,0.05145
9464902780326224753,714175,2020-01-31 03:58:34,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-NGGW-96F9-SM7H-A9KSU,5.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BUVV-5VZ9-QND8-5ZKRK,10.0,0.0588
