ID,Height,timestamp,Type,From,To,Amount,Fee
16651383023516194881,1079101,2022-11-11 12:29:28,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4292457616343897507,1079100,2022-11-11 12:25:59,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-3MQ2-LCD9-S5DN-7Y7AL,0.3,0.02
6508711323169808386,1077580,2022-11-07 07:04:56,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16284269933193414733,1077579,2022-11-07 07:01:13,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-3MQ2-LCD9-S5DN-7Y7AL,0.3,0.02
11042182427271112664,1077571,2022-11-07 06:29:40,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13980902199599062747,1077571,2022-11-07 06:29:40,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-52FQ-GLRT-RP6V-4NG63,10.0,0.0
1724392224172351101,1077571,2022-11-07 06:29:40,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
14900554229431520294,1077571,2022-11-07 06:29:40,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16683927464909216228,1077571,2022-11-07 06:29:40,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
16181965886684636042,1077570,2022-11-07 06:26:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-3MQ2-LCD9-S5DN-7Y7AL,100.3,0.05
13945287830218282791,1077565,2022-11-07 06:09:17,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1081326830516788542,1077564,2022-11-07 06:03:54,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-3MQ2-LCD9-S5DN-7Y7AL,0.3,0.02
6363387621906529106,1074171,2022-10-28 19:27:55,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
16264553126015998289,1074171,2022-10-28 19:27:55,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
14315507576617159271,1074170,2022-10-28 19:23:53,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-3MQ2-LCD9-S5DN-7Y7AL,0.3,0.02
11659007301870491224,1073710,2022-10-27 12:47:26,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-Q74R-PV5V-78EM-9GRSR,0.159615,0.0
12669292447473050232,1073709,2022-10-27 12:42:27,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-3MQ2-LCD9-S5DN-7Y7AL,0.3,0.02
4570489203321481845,1073709,2022-10-27 12:42:27,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4910710465882572263,1073709,2022-10-27 12:42:27,Contract Payment,S-3MQ2-LCD9-S5DN-7Y7AL,S-Q74R-PV5V-78EM-9GRSR,0.57807,0.0
9359236639082506891,1073708,2022-10-27 12:38:27,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-3MQ2-LCD9-S5DN-7Y7AL,0.3,0.02
11206856308048820237,1073708,2022-10-27 12:38:27,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-3MQ2-LCD9-S5DN-7Y7AL,0.3,0.02
1852288420160967033,1073708,2022-10-27 12:38:27,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-3MQ2-LCD9-S5DN-7Y7AL,0.3,0.02
