ID,Height,timestamp,Type,From,To,Amount,Fee
3668460347705176880,439925,2017-12-24 19:02:06,Ordinary Payment,S-NJ6Q-NKK2-QL4V-93MWW,S-R8SQ-TUEM-DTHQ-7ATA3,443.62884798,1.0
5011671545169809699,439922,2017-12-24 18:47:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NJ6Q-NKK2-QL4V-93MWW,444.62884798,2.0
2151007343817432351,437865,2017-12-19 00:41:50,Ordinary Payment,S-NJ6Q-NKK2-QL4V-93MWW,S-R8SQ-TUEM-DTHQ-7ATA3,21306.27094872,1.0
17509596244204988359,437861,2017-12-19 00:24:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NJ6Q-NKK2-QL4V-93MWW,20310.27094871,1.0
12496198356653968506,437858,2017-12-19 00:14:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NJ6Q-NKK2-QL4V-93MWW,997.0,1.0
14535679648765817968,437279,2017-12-17 09:31:28,Ordinary Payment,S-NJ6Q-NKK2-QL4V-93MWW,S-R8SQ-TUEM-DTHQ-7ATA3,1245.84399338,1.0
10966569512600619135,437277,2017-12-17 09:21:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NJ6Q-NKK2-QL4V-93MWW,1245.84399339,1.0
14698393812980685590,435224,2017-12-11 15:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJ6Q-NKK2-QL4V-93MWW,1.0,1.0
15091507089131201230,435057,2017-12-11 04:29:24,Ordinary Payment,S-NJ6Q-NKK2-QL4V-93MWW,S-R8SQ-TUEM-DTHQ-7ATA3,14498.04122954,1.0
2049724031025537804,435055,2017-12-11 04:25:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NJ6Q-NKK2-QL4V-93MWW,14499.04122954,1.0
