ID,Height,timestamp,Type,From,To,Amount,Fee
17464694550247683658,1083832,2022-11-24 16:01:35,Ordinary Payment,S-3MPA-8GKX-PAKF-E65X6,S-PFVF-NXAR-JGQM-BYGWV,2022.99,0.01
16174986921713295958,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3MPA-8GKX-PAKF-E65X6,0.0,1.0
16191506592060968078,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3MPA-8GKX-PAKF-E65X6,0.0,1.0
5343158385224547092,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3MPA-8GKX-PAKF-E65X6,0.0,1.0
5858035758790793065,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3MPA-8GKX-PAKF-E65X6,0.0,1.0
13434930903938471598,25585,2014-10-22 01:35:01,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-3MPA-8GKX-PAKF-E65X6,69.75599999,1.0
13621761274335553368,25527,2014-10-21 21:13:08,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-3MPA-8GKX-PAKF-E65X6,195.54444444,1.0
12746129654250870174,25517,2014-10-21 20:45:00,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-3MPA-8GKX-PAKF-E65X6,34.8076923,1.0
630612625906436242,25482,2014-10-21 18:13:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3MPA-8GKX-PAKF-E65X6,17.89850427,1.0
17352486502596446503,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-3MPA-8GKX-PAKF-E65X6,4.44276923,1.0
8512171182581487446,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-3MPA-8GKX-PAKF-E65X6,33.82086614,1.0
14381333528243917328,25179,2014-10-20 22:23:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3MPA-8GKX-PAKF-E65X6,24.27,1.0
7775905894514509989,25155,2014-10-20 20:09:49,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-3MPA-8GKX-PAKF-E65X6,24.19800569,1.0
8953805041179980765,25132,2014-10-20 18:59:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-3MPA-8GKX-PAKF-E65X6,12.26011994,1.0
7790228403229436296,25093,2014-10-20 16:06:08,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-3MPA-8GKX-PAKF-E65X6,53.59567901,1.0
9382624626207677122,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-3MPA-8GKX-PAKF-E65X6,71.2,1.0
6852749488862278103,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3MPA-8GKX-PAKF-E65X6,26.2978395,1.0
12511263808368247523,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-3MPA-8GKX-PAKF-E65X6,61.28521126,1.0
7153955471330086645,24968,2014-10-20 07:50:49,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-3MPA-8GKX-PAKF-E65X6,33.28100775,1.0
4679115890660361776,24923,2014-10-20 04:53:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3MPA-8GKX-PAKF-E65X6,33.14864864,1.0
16159553557392280570,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-3MPA-8GKX-PAKF-E65X6,18.65444444,1.0
7018594740610170420,24759,2014-10-19 17:52:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-3MPA-8GKX-PAKF-E65X6,35.1,1.0
10306974330647446408,24721,2014-10-19 15:14:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3MPA-8GKX-PAKF-E65X6,30.25265017,1.0
8958640372615659732,24656,2014-10-19 10:52:13,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-3MPA-8GKX-PAKF-E65X6,24.71075581,1.0
8305040566715044027,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3MPA-8GKX-PAKF-E65X6,10.14618776,1.0
7472329486861591746,24408,2014-10-18 18:20:51,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-3MPA-8GKX-PAKF-E65X6,20.8382716,1.0
4025431808439036040,24182,2014-10-18 03:32:50,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-3MPA-8GKX-PAKF-E65X6,47.86464088,1.0
13465118431622104511,24069,2014-10-17 19:17:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3MPA-8GKX-PAKF-E65X6,47.59615384,1.0
3630144335985387280,24035,2014-10-17 17:19:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-3MPA-8GKX-PAKF-E65X6,13.42822185,1.0
9009496480174181518,23969,2014-10-17 12:50:50,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-3MPA-8GKX-PAKF-E65X6,66.00378787,1.0
7730114212631047053,23954,2014-10-17 12:09:03,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-3MPA-8GKX-PAKF-E65X6,109.55625,1.0
17575516274047861764,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-3MPA-8GKX-PAKF-E65X6,12.40075757,1.0
9596474806639045705,23840,2014-10-17 04:08:22,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-3MPA-8GKX-PAKF-E65X6,83.63636362,1.0
8570991679129266233,23824,2014-10-17 02:50:36,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-3MPA-8GKX-PAKF-E65X6,69.19444444,1.0
5971028445774742150,23583,2014-10-16 11:14:50,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-3MPA-8GKX-PAKF-E65X6,41.31818181,1.0
16125015592131680569,23543,2014-10-16 08:16:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-3MPA-8GKX-PAKF-E65X6,21.44796954,1.0
10999234594084811191,23523,2014-10-16 07:12:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3MPA-8GKX-PAKF-E65X6,28.48166666,1.0
8600083513586803913,23510,2014-10-16 06:10:52,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-3MPA-8GKX-PAKF-E65X6,13.42822185,1.0
13335636577553208673,23467,2014-10-16 03:05:54,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-3MPA-8GKX-PAKF-E65X6,16.86767676,1.0
2068189611323486683,23376,2014-10-15 21:08:22,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-3MPA-8GKX-PAKF-E65X6,28.6795302,1.0
17747784400788225896,23298,2014-10-15 15:52:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-3MPA-8GKX-PAKF-E65X6,129.06617647,1.0
15382913978427410262,23284,2014-10-15 14:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3MPA-8GKX-PAKF-E65X6,82.43867924,1.0
14874860865419797027,23267,2014-10-15 13:24:20,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-3MPA-8GKX-PAKF-E65X6,12.67001545,1.0
7352036904537317232,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-3MPA-8GKX-PAKF-E65X6,46.04521276,1.0
17955004179818932533,23059,2014-10-14 23:34:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3MPA-8GKX-PAKF-E65X6,172.42156862,1.0
16709689834935861154,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3MPA-8GKX-PAKF-E65X6,29.18600682,1.0
1492588910079132722,22973,2014-10-14 18:16:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-3MPA-8GKX-PAKF-E65X6,103.05294116,1.0
11174741702630343245,22917,2014-10-14 14:02:35,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-3MPA-8GKX-PAKF-E65X6,13.69186046,1.0
