ID,Height,timestamp,Type,From,To,Amount,Fee
17670989836282503433,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H5PU-THPM-MCYS-HBE2H,0.0,1.0
6379663928984998250,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H5PU-THPM-MCYS-HBE2H,0.0,1.0
9346216989251276422,483410,2018-04-25 10:38:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H5PU-THPM-MCYS-HBE2H,0.0,1.0
5140916735618261682,466632,2018-03-09 11:31:01,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,66.0,1.0
11036907359695795225,458156,2018-02-13 18:45:50,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,878.0,1.0
11488752633555049296,453099,2018-01-30 15:24:39,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,2000.0,1.0
1565175009294519033,444464,2018-01-06 12:11:43,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,1500.0,1.0
6079822456982942598,435209,2017-12-11 14:39:33,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,1500.0,1.0
8413757277269823870,430931,2017-11-29 15:32:36,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,1000.0,1.0
9391948763138107827,428398,2017-11-22 13:57:45,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,2000.0,1.0
7618970909980088531,420620,2017-10-31 19:43:38,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,1000.0,1.0
3366312059340135061,417662,2017-10-23 13:34:03,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,3000.0,1.0
18184761697732725422,410167,2017-10-02 13:44:22,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,2000.0,1.0
5108601264978670181,405248,2017-09-18 19:09:55,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,2000.0,1.0
475737778247878411,401237,2017-09-07 14:11:46,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,1200.0,1.0
9320505985134854438,398016,2017-08-29 14:25:54,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,2000.0,1.0
12214043378347167799,392982,2017-08-15 12:20:11,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,1800.0,1.0
18380044997334910462,390083,2017-08-07 09:40:47,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,1300.0,1.0
18412751915993298703,388062,2017-08-01 17:51:04,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,1160.0,1.0
8152333461805266928,386292,2017-07-27 19:13:12,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,2800.0,1.0
13025037933005111514,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H5PU-THPM-MCYS-HBE2H,0.0,1.0
10705382585319461756,383212,2017-07-18 18:01:53,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,410.0,1.0
6668484145346558228,381649,2017-07-14 09:15:54,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,400.0,1.0
12997402498615379884,381115,2017-07-12 21:24:30,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,320.0,1.0
5105255998528078209,380355,2017-07-10 17:54:15,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,2601.0,1.0
5832657004222738137,380354,2017-07-10 17:51:44,Account Update,S-H5PU-THPM-MCYS-HBE2H,,0.0,1.0
17740206986252554561,380353,2017-07-10 17:50:10,Ordinary Payment,S-2QTQ-GEA7-W9HY-GY6BN,S-H5PU-THPM-MCYS-HBE2H,10.0,1.0
