ID,Height,timestamp,Type,From,To,Amount,Fee
1594458202866723308,779610,2020-07-31 22:33:24,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0441
3682216693349271677,736764,2020-04-03 08:44:40,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-TH3R-48Y8-RARH-86UGL,2.0,0.0294
1936026874742469953,734392,2020-03-27 17:19:38,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-F4GL-XCYD-2UZ4-BLRDZ,9.0,0.0588
7325834538995323508,732932,2020-03-23 15:44:24,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-CUCM-M7S8-QKKF-4A2Y7,8.0,0.05145
14358602874826861471,731881,2020-03-20 16:52:04,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-G285-VYLX-HLKY-DNNGQ,1.0,0.03675
4260867794291271109,730558,2020-03-17 00:29:51,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-G285-VYLX-HLKY-DNNGQ,4.0,0.0588
6650779189583055450,730307,2020-03-16 07:22:34,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-G285-VYLX-HLKY-DNNGQ,1.0,0.05145
13020424937992618099,729876,2020-03-15 02:40:44,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-G285-VYLX-HLKY-DNNGQ,2.0,0.03675
8690534201673664226,729857,2020-03-15 01:11:24,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-UW9K-L4CP-LEU6-3T9Y6,1.0,0.0588
2408210057284638515,729746,2020-03-14 18:11:28,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-KDYJ-BQRU-BVCM-F5Q7U,5.0,0.0588
9502036470892081264,728723,2020-03-11 20:58:38,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-XFL4-L3YW-KY55-5V34Y,12.0,0.0294
3206325803722727713,727865,2020-03-09 11:37:32,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-G285-VYLX-HLKY-DNNGQ,27.0,0.0441
7348618789047983748,727840,2020-03-09 09:41:19,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-7EDZ-EDZ7-3RST-EJRY2,2.0,0.0147
9839403174572118890,727273,2020-03-07 19:30:30,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-G285-VYLX-HLKY-DNNGQ,4.0,0.0441
3471846582564176660,727266,2020-03-07 18:54:34,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-2QNM-S36T-YZYX-DDF3X,2.0,0.05145
313293082695620826,725039,2020-03-01 13:37:44,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-5XZX-SGKF-E7NX-BAHRM,10.0,0.0588
6166712509823448635,724855,2020-03-01 01:22:34,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-G285-VYLX-HLKY-DNNGQ,11.0,0.0294
12165221274349718252,724733,2020-02-29 17:02:25,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-G285-VYLX-HLKY-DNNGQ,1.0,0.0588
13646491037692973801,718617,2020-02-12 14:35:04,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0441
3214600537022713804,717615,2020-02-09 18:55:29,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-7RN6-34LZ-S982-CPP2X,11.0,0.03675
8218444824511864238,717460,2020-02-09 08:54:05,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-G285-VYLX-HLKY-DNNGQ,1.0,0.03675
18247158327402550441,715157,2020-02-02 21:44:23,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-G285-VYLX-HLKY-DNNGQ,9.0,0.0588
3976508673285959872,714993,2020-02-02 11:07:04,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-WFXS-MYC8-NFK5-8SR7A,3.0,0.0441
11705637638518105236,712727,2020-01-27 02:43:36,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-AXQP-HK3U-KD35-HJRN4,8.0,0.03675
9783778227482169537,711688,2020-01-24 05:19:34,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0441
1144975697447558913,710038,2020-01-19 14:16:40,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-G285-VYLX-HLKY-DNNGQ,8.0,0.00735
98021886905733515,708614,2020-01-15 15:11:04,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-Q755-CJ4A-6Q4C-7PBMB,2.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G285-VYLX-HLKY-DNNGQ,10.0,0.0441
