ID,Height,timestamp,Type,From,To,Amount,Fee
3348189242379460961,780514,2020-08-03 10:42:20,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-4Y3L-HTP3-9HX5-2QU9P,41.118,0.03675
3188787007960466563,741867,2020-04-17 15:03:16,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-N75U-4A4G-CBAU-2PE54,12.0,0.05145
10381896882468443112,740350,2020-04-13 09:44:35,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-U63M-3AUM-FJQR-843WM,3.0,0.02205
8823341332589807304,740095,2020-04-12 16:28:42,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-U63M-3AUM-FJQR-843WM,26.0,0.0441
3564779488299237397,739978,2020-04-12 08:04:04,Ordinary Payment,S-FBEU-TGHE-EQMW-25D9D,S-U63M-3AUM-FJQR-843WM,20.0,0.0441
17187023010616163688,738385,2020-04-07 21:13:44,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-U63M-3AUM-FJQR-843WM,3.0,0.0147
4286461310452504399,737914,2020-04-06 14:01:55,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-7592-72JN-NDC7-2H36J,11.0,0.03675
3052228693623931982,736725,2020-04-03 06:05:56,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-U63M-3AUM-FJQR-843WM,2.0,0.0441
15251586491072645234,736183,2020-04-01 17:44:52,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-GEWJ-JK4G-X2AV-D4TM8,11.0,0.0588
14989258898907476517,734085,2020-03-26 21:13:18,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-U63M-3AUM-FJQR-843WM,1.0,0.05145
49404042486131687,733551,2020-03-25 09:11:15,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-U63M-3AUM-FJQR-843WM,1.0,0.03675
1432441638258180996,733050,2020-03-23 23:21:43,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-U63M-3AUM-FJQR-843WM,16.0,0.0441
7765462409634630290,732723,2020-03-23 01:32:04,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-ZKEP-P5CP-DG88-994L2,4.0,0.0294
8544716050637069258,731650,2020-03-20 01:34:56,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-QZV9-M3L8-SZXM-3HGWA,12.0,0.0441
9388287502403310204,731226,2020-03-18 21:21:06,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-U63M-3AUM-FJQR-843WM,1.0,0.0588
17655685876541654146,730534,2020-03-16 22:30:52,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-U63M-3AUM-FJQR-843WM,13.0,0.0441
443799471170704170,730143,2020-03-15 20:17:56,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-U63M-3AUM-FJQR-843WM,4.0,0.05145
2524535757227445312,730064,2020-03-15 14:59:07,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-8EW4-V88R-GRCT-5BRMR,2.0,0.00735
8842308477107868688,729846,2020-03-15 00:20:13,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-U63M-3AUM-FJQR-843WM,2.0,0.0588
5891694093575300106,729296,2020-03-13 11:34:12,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-6KYF-PANK-BWAR-63H4X,1.0,0.0588
5200621658672042536,729199,2020-03-13 05:05:44,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-UKBJ-U7TM-KXG2-5D8FJ,4.0,0.0294
14604471527812249640,728716,2020-03-11 20:38:14,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-BHS3-9MMT-CQ66-D7XF6,23.0,0.05145
13452106222191185369,728018,2020-03-09 21:30:49,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-U63M-3AUM-FJQR-843WM,1.0,0.0441
1752855401049446280,726487,2020-03-05 14:34:19,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-U63M-3AUM-FJQR-843WM,5.0,0.02205
10031617536039542865,726194,2020-03-04 19:14:22,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-U63M-3AUM-FJQR-843WM,22.0,0.0294
7891692064849894990,726153,2020-03-04 16:29:47,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-6X2H-USFH-XF39-27C3H,4.0,0.05145
14071104681511016726,725978,2020-03-04 04:33:01,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-7AXW-3KQA-N488-63XRJ,9.0,0.0588
6557832942437609000,724581,2020-02-29 06:56:24,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-U63M-3AUM-FJQR-843WM,13.0,0.03675
12181219363926493312,723804,2020-02-27 02:33:33,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-K3BU-HXZ2-X59U-4W4PU,1.0,0.0588
4372645406543907855,723581,2020-02-26 11:46:56,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.0588
14017061840268381591,723570,2020-02-26 11:01:40,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-U63M-3AUM-FJQR-843WM,2.0,0.05145
1371060649006997085,722917,2020-02-24 14:44:13,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-X4G5-5A7A-5MSP-946UH,2.0,0.02205
1367252648227827070,722643,2020-02-23 20:39:32,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-JL6F-BCML-U947-8FPGE,3.0,0.03675
5257842085716419957,722396,2020-02-23 04:03:59,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-U63M-3AUM-FJQR-843WM,1.0,0.0294
5338802766939709674,721896,2020-02-21 18:35:31,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-U63M-3AUM-FJQR-843WM,4.0,0.0441
3034423615172478900,720798,2020-02-18 16:35:11,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-QAAK-28N2-EZE3-5F8ZY,14.0,0.0588
13903359430570484290,719323,2020-02-14 13:44:41,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-U63M-3AUM-FJQR-843WM,2.0,0.0441
3849658136947493650,719000,2020-02-13 16:04:11,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-3EPX-93WF-KFBJ-G696R,20.0,0.05145
11416764287794803900,718711,2020-02-12 20:35:12,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-C65Z-87UG-FHWK-66N3S,10.0,0.0294
4203380551016736394,718324,2020-02-11 18:38:40,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-U63M-3AUM-FJQR-843WM,16.0,0.0294
7702924069586865708,717426,2020-02-09 05:46:49,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-83WQ-3JBP-VWCT-97XJY,29.0,0.05145
17433044100690211977,717225,2020-02-08 16:19:00,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-U63M-3AUM-FJQR-843WM,1.0,0.0588
8212386405070115444,716947,2020-02-07 22:12:47,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-U63M-3AUM-FJQR-843WM,21.0,0.0588
3589577166046048800,716851,2020-02-07 15:33:42,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-U63M-3AUM-FJQR-843WM,2.0,0.0441
11083131758126163134,716150,2020-02-05 16:19:07,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-U63M-3AUM-FJQR-843WM,21.0,0.0588
3885130567729111324,715583,2020-02-04 02:27:07,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-U63M-3AUM-FJQR-843WM,2.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U63M-3AUM-FJQR-843WM,10.0,0.0735
