ID,Height,timestamp,Type,From,To,Amount,Fee
8970335128427754403,558679,2018-11-22 02:46:14,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-3TJW-R7K4-BAJ3-E2VZG,70.366289,0.00735
1955311206365360052,557562,2018-11-18 23:09:10,Ordinary Payment,S-VZB5-T37M-4YXV-EAW4Q,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.00735
10213338119630257495,557561,2018-11-18 23:06:34,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.00735
4406514601373662495,557561,2018-11-18 23:06:34,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-M89K-8TQS-VLZD-ESHYG,0.00735,0.00735
13879031208342169252,557554,2018-11-18 22:53:18,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.00735
16697087612433981134,557553,2018-11-18 22:52:48,Ordinary Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.0147
7767716154534464991,557553,2018-11-18 22:52:48,Ordinary Payment,S-SEUW-JV55-43LZ-HUGSJ,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.0147
14030656061391584024,557551,2018-11-18 22:40:33,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.0147
8751243249025608460,557551,2018-11-18 22:40:33,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-DHGZ-TRQE-KTQZ-HW6ZL,0.00735,0.00735
565075336533695266,557541,2018-11-18 22:11:21,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.00735
14384947245644688016,557539,2018-11-18 22:07:08,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-STVP-U2Z3-4KAK-GT48U,0.00735,0.0147
17217491233473763635,557539,2018-11-18 22:07:08,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.0147
648150770005368478,557537,2018-11-18 21:56:20,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.03675
12589251325255122886,557536,2018-11-18 21:52:13,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.0294
12705491312243072973,557536,2018-11-18 21:52:13,Ordinary Payment,S-EATU-R6UU-E4MT-CDVKB,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.0294
18282902106359792806,557536,2018-11-18 21:52:13,Ordinary Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.0294
49027793373156285,557536,2018-11-18 21:52:13,Ordinary Payment,S-LCMC-XUVK-GVUH-5DYKK,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.0294
6377239237920397348,557536,2018-11-18 21:52:13,Ordinary Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.0294
9995709245104013312,557535,2018-11-18 21:51:08,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-2TEV-TBMR-YKLG-GWJ9M,0.00735,0.0294
13233075631457189362,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.0441
13391420611118090802,557474,2018-11-18 17:41:11,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-4UL5-X896-2753-6Z4Z8,0.00735,0.0588
8438174456028480973,557435,2018-11-18 15:06:30,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-D8CP-HG4R-PH6U-AG287,0.00735,0.0441
14675972382945631338,557412,2018-11-18 13:18:59,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.05145
3674090769427742242,557387,2018-11-18 11:31:47,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-45EL-ATAD-LBA9-6PCG6,0.00735,0.0441
4679097145277946063,557364,2018-11-18 10:15:25,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.05145
15380726886359506654,557356,2018-11-18 09:49:36,Ordinary Payment,S-L6JA-N5R3-KK5H-GCMS4,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-JQ3N-P47Q-PCJA-5VCS3,0.8220901,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-JQ3N-P47Q-PCJA-5VCS3,1.66462952,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-JQ3N-P47Q-PCJA-5VCS3,1.38848129,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-JQ3N-P47Q-PCJA-5VCS3,1.12296145,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-JQ3N-P47Q-PCJA-5VCS3,0.80783901,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-JQ3N-P47Q-PCJA-5VCS3,0.37475564,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-JQ3N-P47Q-PCJA-5VCS3,0.93391608,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-JQ3N-P47Q-PCJA-5VCS3,1.38217661,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-JQ3N-P47Q-PCJA-5VCS3,0.56011348,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-JQ3N-P47Q-PCJA-5VCS3,0.02347592,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-JQ3N-P47Q-PCJA-5VCS3,1.07337502,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-JQ3N-P47Q-PCJA-5VCS3,0.19233486,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-JQ3N-P47Q-PCJA-5VCS3,0.03389645,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-JQ3N-P47Q-PCJA-5VCS3,0.14916401,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-JQ3N-P47Q-PCJA-5VCS3,0.37632684,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-JQ3N-P47Q-PCJA-5VCS3,0.40517681,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-JQ3N-P47Q-PCJA-5VCS3,0.21752224,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-JQ3N-P47Q-PCJA-5VCS3,0.08687405,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-JQ3N-P47Q-PCJA-5VCS3,2.24811279,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-JQ3N-P47Q-PCJA-5VCS3,3.15365577,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-JQ3N-P47Q-PCJA-5VCS3,0.35045233,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-JQ3N-P47Q-PCJA-5VCS3,0.81682095,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-JQ3N-P47Q-PCJA-5VCS3,0.77277098,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-JQ3N-P47Q-PCJA-5VCS3,2.36559173,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,,20.9253432,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-JQ3N-P47Q-PCJA-5VCS3,0.79457751,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,,149.2297688,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-JQ3N-P47Q-PCJA-5VCS3,1.55647075,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-JQ3N-P47Q-PCJA-5VCS3,1.76130588,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-JQ3N-P47Q-PCJA-5VCS3,0.20345507,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-JQ3N-P47Q-PCJA-5VCS3,0.77997808,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-JQ3N-P47Q-PCJA-5VCS3,2.02983061,0.02205
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-JQ3N-P47Q-PCJA-5VCS3,0.58160295,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-JQ3N-P47Q-PCJA-5VCS3,0.65019403,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-JQ3N-P47Q-PCJA-5VCS3,2.05348887,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-JQ3N-P47Q-PCJA-5VCS3,0.7951324,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-JQ3N-P47Q-PCJA-5VCS3,1.27160369,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-JQ3N-P47Q-PCJA-5VCS3,0.90401583,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-JQ3N-P47Q-PCJA-5VCS3,0.79320189,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-JQ3N-P47Q-PCJA-5VCS3,1.78553911,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-JQ3N-P47Q-PCJA-5VCS3,0.03377191,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-JQ3N-P47Q-PCJA-5VCS3,0.35574354,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-JQ3N-P47Q-PCJA-5VCS3,0.65787892,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-JQ3N-P47Q-PCJA-5VCS3,0.92240016,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-JQ3N-P47Q-PCJA-5VCS3,1.32402555,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-JQ3N-P47Q-PCJA-5VCS3,2.76110023,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-JQ3N-P47Q-PCJA-5VCS3,1.84906421,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-JQ3N-P47Q-PCJA-5VCS3,1.85810052,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-JQ3N-P47Q-PCJA-5VCS3,1.76137484,0.00735
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-JQ3N-P47Q-PCJA-5VCS3,1.68820355,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-JQ3N-P47Q-PCJA-5VCS3,2.02418681,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-JQ3N-P47Q-PCJA-5VCS3,2.42995858,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-JQ3N-P47Q-PCJA-5VCS3,1.01271877,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-JQ3N-P47Q-PCJA-5VCS3,1.44624057,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-JQ3N-P47Q-PCJA-5VCS3,0.89845754,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-JQ3N-P47Q-PCJA-5VCS3,0.45012528,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-JQ3N-P47Q-PCJA-5VCS3,3.61329784,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-JQ3N-P47Q-PCJA-5VCS3,1.54516538,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-JQ3N-P47Q-PCJA-5VCS3,0.1454984,0.02205
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-JQ3N-P47Q-PCJA-5VCS3,0.21369426,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-JQ3N-P47Q-PCJA-5VCS3,0.18138361,0.0147
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-JQ3N-P47Q-PCJA-5VCS3,0.91890763,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-JQ3N-P47Q-PCJA-5VCS3,2.90618446,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-JQ3N-P47Q-PCJA-5VCS3,0.71946508,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-JQ3N-P47Q-PCJA-5VCS3,1.21686756,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-JQ3N-P47Q-PCJA-5VCS3,1.64011611,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-JQ3N-P47Q-PCJA-5VCS3,1.70469238,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-JQ3N-P47Q-PCJA-5VCS3,1.62399912,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-JQ3N-P47Q-PCJA-5VCS3,1.2436098,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-JQ3N-P47Q-PCJA-5VCS3,0.02658354,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-JQ3N-P47Q-PCJA-5VCS3,2.30671628,0.0147
5844710517180349267,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-JQ3N-P47Q-PCJA-5VCS3,3.3127782,0.0147
7089118935143338203,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-JQ3N-P47Q-PCJA-5VCS3,0.84484028,0.0147
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-JQ3N-P47Q-PCJA-5VCS3,1.94279461,0.0147
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-JQ3N-P47Q-PCJA-5VCS3,1.92831724,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-JQ3N-P47Q-PCJA-5VCS3,0.86713214,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-JQ3N-P47Q-PCJA-5VCS3,0.54771295,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-JQ3N-P47Q-PCJA-5VCS3,3.4868666,0.0294
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-JQ3N-P47Q-PCJA-5VCS3,2.50731813,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-JQ3N-P47Q-PCJA-5VCS3,0.18583041,0.0147
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-JQ3N-P47Q-PCJA-5VCS3,0.09608774,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-JQ3N-P47Q-PCJA-5VCS3,8.22452113,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-JQ3N-P47Q-PCJA-5VCS3,0.54149639,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-JQ3N-P47Q-PCJA-5VCS3,7.86084701,0.0294
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-JQ3N-P47Q-PCJA-5VCS3,3.06167182,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-JQ3N-P47Q-PCJA-5VCS3,0.02393197,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-JQ3N-P47Q-PCJA-5VCS3,1.95633972,0.0441
12534658890820289069,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-JQ3N-P47Q-PCJA-5VCS3,48.93857839,0.0441
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-JQ3N-P47Q-PCJA-5VCS3,2.37783213,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-JQ3N-P47Q-PCJA-5VCS3,2.7940475,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-JQ3N-P47Q-PCJA-5VCS3,0.29162609,0.02205
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-JQ3N-P47Q-PCJA-5VCS3,2.93659213,0.0147
17308566455457809192,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-JQ3N-P47Q-PCJA-5VCS3,2.35869096,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-JQ3N-P47Q-PCJA-5VCS3,1.3906683,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-JQ3N-P47Q-PCJA-5VCS3,1.44079066,0.00735
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JQ3N-P47Q-PCJA-5VCS3,49.35171818,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-JQ3N-P47Q-PCJA-5VCS3,12.59180516,0.00735
18023136167614584746,540796,2018-10-03 01:02:14,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-P63R-AK32-AHKT-6A64P,0.65352787,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JQ3N-P47Q-PCJA-5VCS3,1.0,0.0294
