ID,Height,timestamp,Type,From,To,Amount,Fee
11631723770494505575,349202,2017-04-14 15:49:50,Ordinary Payment,S-G857-3S7Q-J2GN-3AKHX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
5272934589596347409,347509,2017-04-09 22:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G857-3S7Q-J2GN-3AKHX,3.0,1.0
3360679670893655675,345309,2017-04-03 18:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G857-3S7Q-J2GN-3AKHX,3.0,1.0
9278319477841679789,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G857-3S7Q-J2GN-3AKHX,2.0,1.0001
3917336750461033535,339959,2017-03-19 19:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G857-3S7Q-J2GN-3AKHX,3.0,1.0
1660899828057552287,336879,2017-03-11 05:06:21,Ordinary Payment,S-G857-3S7Q-J2GN-3AKHX,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
355774717338938112,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,1.0,1.0
8130112568701457562,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,1.0,3.0
12132549577744744323,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,2.0,2.0
14776619682890465762,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,3.0,3.0
18383213044680356157,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,2.0,2.0
13937502187700835576,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,3.0,1.0
12970069406620277600,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,3.0,3.0
3171830324615456887,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,20.0,1.0
8186711442431110813,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,2.0,1.0
27495741046389525,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,5.0,2.0
18280093412692510378,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,6.0,5.0
14167062197326235784,332785,2017-02-27 18:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G857-3S7Q-J2GN-3AKHX,3.0,1.0
17258364968413604662,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,5.0,5.0
1176378435718157741,331895,2017-02-25 06:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G857-3S7Q-J2GN-3AKHX,3.0,1.0
8762318431647153897,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,2.0,2.0
10702741099664045632,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,4.0,4.0
16189421250758858129,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G857-3S7Q-J2GN-3AKHX,2.0,1.0
7613080531564536777,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G857-3S7Q-J2GN-3AKHX,10.0,2.0
3498721774050458722,329798,2017-02-19 09:49:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G857-3S7Q-J2GN-3AKHX,3.0,1.0
5317710017067557929,329414,2017-02-18 07:50:25,Ordinary Payment,S-G857-3S7Q-J2GN-3AKHX,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
7886623762571907571,327619,2017-02-13 07:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G857-3S7Q-J2GN-3AKHX,3.0,1.0
1901026211717060463,306986,2016-12-17 14:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G857-3S7Q-J2GN-3AKHX,5.0,1.0
