ID,Height,timestamp,Type,From,To,Amount,Fee
473912087518033645,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSW4-Y8DW-65EX-EJLZ5,0.0,1.0
6528782876173725601,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSW4-Y8DW-65EX-EJLZ5,0.0,1.0
2297626856690721837,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSW4-Y8DW-65EX-EJLZ5,0.0,1.0
2471215375483626431,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSW4-Y8DW-65EX-EJLZ5,0.0,1.0
5554423771400888808,38381,2014-11-26 19:48:11,Ordinary Payment,S-QSW4-Y8DW-65EX-EJLZ5,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
6875781546519364687,38021,2014-11-25 19:19:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QSW4-Y8DW-65EX-EJLZ5,7.0,1.0
6025257116235959420,37706,2014-11-24 22:40:57,Ordinary Payment,S-QSW4-Y8DW-65EX-EJLZ5,S-XHQ2-VKF8-X82E-BN3DM,36.0,1.0
17452290794880881501,37619,2014-11-24 16:57:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QSW4-Y8DW-65EX-EJLZ5,37.0,1.0
10610856567960408352,35151,2014-11-17 19:09:23,Ordinary Payment,S-QSW4-Y8DW-65EX-EJLZ5,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
13987638010351337132,35151,2014-11-17 19:09:23,Ordinary Payment,S-QSW4-Y8DW-65EX-EJLZ5,S-XHQ2-VKF8-X82E-BN3DM,48.0,1.0
672331968834980248,34842,2014-11-16 21:50:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QSW4-Y8DW-65EX-EJLZ5,49.0,1.0
8165689491431150130,34381,2014-11-15 15:35:05,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QSW4-Y8DW-65EX-EJLZ5,6.0,1.0
14890423943208645993,33822,2014-11-14 01:46:33,Ordinary Payment,S-QSW4-Y8DW-65EX-EJLZ5,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
14076371858542308270,33523,2014-11-13 05:30:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QSW4-Y8DW-65EX-EJLZ5,11.0,1.0
124824915605831240,31246,2014-11-06 20:50:53,Ordinary Payment,S-QSW4-Y8DW-65EX-EJLZ5,S-XHQ2-VKF8-X82E-BN3DM,45.0,1.0
4682747568555557493,31228,2014-11-06 19:29:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QSW4-Y8DW-65EX-EJLZ5,46.0,1.0
7406169845302272315,31093,2014-11-06 10:56:36,Ordinary Payment,S-QSW4-Y8DW-65EX-EJLZ5,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
10133187118373312456,31081,2014-11-06 09:43:19,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QSW4-Y8DW-65EX-EJLZ5,7.0,1.0
12791020480448030614,25574,2014-10-22 00:50:36,Ordinary Payment,S-QSW4-Y8DW-65EX-EJLZ5,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7635250141394648261,25511,2014-10-21 20:15:52,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QSW4-Y8DW-65EX-EJLZ5,4.0,1.0
5763340637940329426,23554,2014-10-16 09:01:11,Ordinary Payment,S-QSW4-Y8DW-65EX-EJLZ5,S-XHQ2-VKF8-X82E-BN3DM,0.10734641,1.0
3251347346645244186,22250,2014-10-12 17:49:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-QSW4-Y8DW-65EX-EJLZ5,1.10734641,1.0
