ID,Height,timestamp,Type,From,To,Amount,Fee
16057338144095542367,1027969,2022-06-22 09:02:08,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13277797612398916109,1027968,2022-06-22 09:02:00,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-GEEB-UPE2-UJ7Q-5LCNE,0.3,0.02
8939247848526901475,1026872,2022-06-19 07:53:07,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15512101078862837098,1026872,2022-06-19 07:53:07,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4015597230137234957,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-GEEB-UPE2-UJ7Q-5LCNE,0.3,0.02
6871651977883222883,1026641,2022-06-18 16:25:27,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
972357663279189354,1026641,2022-06-18 16:25:27,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11136237906274451046,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-GEEB-UPE2-UJ7Q-5LCNE,0.3,0.02
14581514989633521915,1015557,2022-05-18 21:16:22,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12270626390051197788,1015557,2022-05-18 21:16:22,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-GEMS-9DUZ-XXYU-FVZ4H,3920.0,0.0
13205765423740761879,1015557,2022-05-18 21:16:22,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9205449618263533883,1015557,2022-05-18 21:16:22,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-Q74R-PV5V-78EM-9GRSR,80.80481,0.0
16681852669859006468,1015556,2022-05-18 21:11:31,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-GEEB-UPE2-UJ7Q-5LCNE,4000.3,0.02
2866377870546435847,1013981,2022-05-14 12:02:09,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7716019283338777945,1013980,2022-05-14 11:57:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-GEEB-UPE2-UJ7Q-5LCNE,0.3,0.02
12952635941253914309,1013658,2022-05-13 14:25:34,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6007304829867338476,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-GEEB-UPE2-UJ7Q-5LCNE,0.3,0.02
5413424331688798037,1012807,2022-05-11 05:55:59,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15932037439130129810,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GEEB-UPE2-UJ7Q-5LCNE,0.3,0.02
3985376047557155024,1010963,2022-05-06 02:21:25,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2806393385975437909,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-GEEB-UPE2-UJ7Q-5LCNE,0.3,0.02
2778207640367492305,1010211,2022-05-04 00:29:02,Contract Payment,S-GEEB-UPE2-UJ7Q-5LCNE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
991158912537628134,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GEEB-UPE2-UJ7Q-5LCNE,0.3,0.02
