ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-994F-C3VD-VXJB-A2ZQ5,1.539e-05,0.0735
6286030340266528923,813709,2020-11-03 18:46:44,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,20249.0,1.0
15680960963424424129,813708,2020-11-03 18:43:19,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,20250.0,0.1
646916966107756373,712925,2020-01-27 15:55:35,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,489.0,1.0
4988440985143370569,712923,2020-01-27 15:49:29,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,490.0,0.1
11749433780750596562,576956,2019-01-12 06:17:58,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,349.0,1.0
11080841597361788801,576951,2019-01-12 05:47:47,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,350.0,0.1
18316554538022634829,571069,2018-12-26 18:35:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-994F-C3VD-VXJB-A2ZQ5,0.0,0.06
8085026706927636307,571068,2018-12-26 18:33:12,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,749.0,1.0
10973844228424554680,571062,2018-12-26 18:18:46,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,750.0,0.1
11972403035711136029,564409,2018-12-08 03:58:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-994F-C3VD-VXJB-A2ZQ5,0.0,0.1617
2250221913372068692,564408,2018-12-08 03:57:49,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
17537070760141988106,564403,2018-12-08 03:38:48,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,400.0,0.1
5845956210285031570,564197,2018-12-07 13:41:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-994F-C3VD-VXJB-A2ZQ5,0.0,0.11025
123654038216000687,564196,2018-12-07 13:40:36,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,119.0,1.0
3657138779727362986,564195,2018-12-07 13:33:44,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,120.0,0.1
9080379149509497262,561707,2018-11-30 14:10:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-994F-C3VD-VXJB-A2ZQ5,0.0,0.08085
1145017825228446804,561706,2018-11-30 14:08:25,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,144.0,1.0
7032951750148689391,561703,2018-11-30 13:57:14,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,145.0,0.1
16724304612386072680,559221,2018-11-23 14:42:05,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,139.0,1.0
12224036147917872780,559216,2018-11-23 14:30:25,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,140.0,0.1
1339892336945121446,556689,2018-11-16 13:21:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-994F-C3VD-VXJB-A2ZQ5,0.0,0.13965
16067292905343576017,556688,2018-11-16 13:20:19,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,179.0,1.0
192533686348140631,556687,2018-11-16 13:14:56,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,180.0,1.0
14528192765539429153,554225,2018-11-09 14:55:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-994F-C3VD-VXJB-A2ZQ5,0.0,0.0735
4563184597572795548,554224,2018-11-09 14:54:11,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,159.0,1.0
8581794339743686040,554219,2018-11-09 14:38:35,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,160.0,0.1
6562788332803983551,552463,2018-11-04 16:26:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-994F-C3VD-VXJB-A2ZQ5,0.0,0.0735
14196410448751393222,552462,2018-11-04 16:26:12,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,179.0,1.0
1836470899989108174,552461,2018-11-04 16:17:01,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,180.0,0.1
3962799408818824576,549418,2018-10-27 04:36:05,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
17958959994572056231,549416,2018-10-27 04:24:31,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,400.0,0.1
15439443952687379047,541520,2018-10-05 01:38:38,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
15296992882435438938,541517,2018-10-05 01:33:02,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,100.0,0.1
379592152640821364,538897,2018-09-27 17:00:45,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,219.0,1.0
16950814629274384505,538894,2018-09-27 16:47:19,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,220.0,0.1
6649775849318437547,536391,2018-09-20 17:03:52,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
5737993755534155233,536387,2018-09-20 16:44:10,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,500.0,0.1
8584290577056277266,534216,2018-09-14 15:03:20,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,139.0,1.0
6890797998018568432,534212,2018-09-14 14:49:09,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,140.0,0.1
639940995398473756,531688,2018-09-07 13:23:35,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
8634566408147678212,531685,2018-09-07 13:07:55,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,100.0,0.1
932351070905385722,529563,2018-09-01 14:43:10,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
3466860062685362396,529560,2018-09-01 14:38:58,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,200.0,0.1
18100205113070976901,527273,2018-08-26 05:23:39,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,1499.0,1.0
8465184981981425358,527272,2018-08-26 05:16:41,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,1500.0,0.1
8491165723656350390,513817,2018-07-19 13:10:13,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,599.0,1.0
15842777864361137608,513814,2018-07-19 13:00:31,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,600.0,1.0
5846043898567803701,511904,2018-07-14 04:54:07,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,159.0,1.0
8072338248077598667,511902,2018-07-14 04:42:28,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,160.0,1.0
10073919220715911070,509211,2018-07-06 15:58:15,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
7473401428220286492,509208,2018-07-06 15:52:53,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,300.0,1.0
1488087662356787496,504416,2018-06-23 06:19:10,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
8044394566010860132,504413,2018-06-23 06:04:48,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,250.0,1.0
6104527193332566772,502368,2018-06-17 12:55:24,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,849.0,1.0
873556464377911032,502364,2018-06-17 12:45:05,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,850.0,1.0
14214372363979984905,500977,2018-06-13 14:46:35,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,1599.0,1.0
5627533909825817696,500975,2018-06-13 14:28:02,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,1600.0,1.0
13101669074703906850,496369,2018-05-31 16:51:14,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
15585529514370193134,496366,2018-05-31 16:40:55,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,250.0,1.0
15166486363623952019,494225,2018-05-25 16:50:12,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
3049010777393051870,494223,2018-05-25 16:45:13,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,300.0,1.0
10312874782306870536,493137,2018-05-22 16:23:55,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
16585466773222383053,493133,2018-05-22 16:01:51,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,500.0,1.0
12316050295221711263,492025,2018-05-19 13:05:30,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
9575963066339828181,492022,2018-05-19 12:53:07,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,300.0,1.0
10885103759411302246,490242,2018-05-14 13:46:10,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,699.0,1.0
16487651437351494005,490241,2018-05-14 13:39:14,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,700.0,1.0
2264469768115860897,489177,2018-05-11 14:09:47,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
14964544189452193773,489176,2018-05-11 14:06:00,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,250.0,1.0
18243594680356344318,486888,2018-05-05 03:47:26,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
4877425525437273873,486885,2018-05-05 03:32:02,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,1000.0,1.0
4234571888948236805,483475,2018-04-25 15:03:23,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,279.0,1.0
8098660962150564005,483472,2018-04-25 14:49:52,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,280.0,1.0
11579247979337618383,479517,2018-04-14 12:54:54,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,2399.0,1.0
15282662742593518864,479515,2018-04-14 12:38:55,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,2400.0,1.0
6907234439806106971,467786,2018-03-12 16:51:25,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,899.0,1.0
8192331677653147365,467782,2018-03-12 16:24:12,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,900.0,1.0
4175057857907589021,464168,2018-03-02 14:23:46,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,699.0,1.0
18313122874347986989,464166,2018-03-02 14:18:50,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,700.0,1.0
946705008398535372,462721,2018-02-26 12:55:20,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
397523538626996896,462719,2018-02-26 12:44:30,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,400.0,1.0
1455359767160586905,462397,2018-02-25 14:58:51,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,699.0,1.0
7447370470646696234,462393,2018-02-25 14:52:32,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,700.0,1.0
5559592543746126689,459732,2018-02-18 04:12:27,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
18285115109487722328,459731,2018-02-18 04:09:15,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,300.0,1.0
7118024925051220722,459156,2018-02-16 14:00:20,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
3451479932634518280,459154,2018-02-16 13:36:17,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,1000.0,1.0
5660638694441876393,454163,2018-02-02 14:49:51,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
4035958683369743083,454161,2018-02-02 14:36:23,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,300.0,1.0
15810370109679800924,453345,2018-01-31 08:10:36,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,699.0,1.0
7871111008619863776,453343,2018-01-31 07:59:42,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,700.0,1.0
895288783351200366,448433,2018-01-17 13:57:51,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
17558834846067928431,448429,2018-01-17 13:52:42,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,300.0,1.0
15008772716674613780,447397,2018-01-14 16:53:04,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,699.0,1.0
12248050916309678501,447396,2018-01-14 16:43:25,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,700.0,1.0
17397350584349520938,446958,2018-01-13 11:30:05,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,799.0,1.0
1317360215225188607,446955,2018-01-13 11:12:49,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,800.0,1.0
18376198130953934870,446672,2018-01-12 16:36:17,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,600.0,1.0
8616951155914407667,446670,2018-01-12 16:14:37,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,601.0,1.0
10179072362125193285,446278,2018-01-11 14:04:47,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,899.0,1.0
12949291452689875983,446274,2018-01-11 13:52:14,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,900.0,1.0
12511059987379864871,445622,2018-01-09 17:33:02,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
15012374627140128751,445617,2018-01-09 17:19:00,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,250.0,1.0
2644050399898007879,444554,2018-01-06 17:52:07,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
8933506297537678857,444552,2018-01-06 17:44:16,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,300.0,1.0
3622574707721652270,443795,2018-01-04 14:45:05,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,799.0,1.0
11412921265286441351,443790,2018-01-04 14:33:38,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,800.0,1.0
8658882266879347869,442364,2017-12-31 14:44:29,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,259.0,1.0
4357616799062386488,442361,2017-12-31 14:31:42,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,260.0,1.0
12650571882446117985,441283,2017-12-28 14:02:05,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
13912391911700390033,441282,2017-12-28 13:44:02,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,1000.0,1.0
760414007804781659,440567,2017-12-26 13:59:03,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
15153157577853792045,440564,2017-12-26 13:48:43,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,250.0,1.0
6277873040464229547,439125,2017-12-22 13:21:52,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
6885494419387691929,439124,2017-12-22 13:14:42,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,250.0,1.0
4273988514025247659,438438,2017-12-20 15:15:56,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
9746529576872994737,438433,2017-12-20 14:51:33,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,250.0,1.0
11920282442960939435,437223,2017-12-17 05:49:50,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,1699.0,1.0
1760109037076801107,437222,2017-12-17 05:43:10,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,1700.0,1.0
4857821394142760813,433426,2017-12-06 15:10:56,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,4559.0,1.0
16165456687236610774,433424,2017-12-06 14:57:56,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,4560.0,1.0
16343735451192250009,431850,2017-12-02 05:20:30,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,3555.0,1.0
10959394837506453536,431841,2017-12-02 05:00:08,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,3556.0,1.0
18039455229578235583,419378,2017-10-28 08:33:04,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,1589.0,1.0
15477657418313944675,419377,2017-10-28 08:23:24,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,1590.0,1.0
16945826846897648706,418429,2017-10-25 17:02:51,Ordinary Payment,S-994F-C3VD-VXJB-A2ZQ5,S-MVMT-77VM-V9J9-E668Z,500.0,1.0
10368967967024862642,418428,2017-10-25 16:56:59,Ordinary Payment,S-5EL8-D5XE-G4QP-CQNC5,S-994F-C3VD-VXJB-A2ZQ5,501.0,1.0
